CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
5925551F5C;82003210489;COMUNE DI VINCI;AFFIDAMENTO PROGETTO DI EDUCAZIONE ALLA LETTURA DELLA BIBLIOTECA DEI RAGAZZI: IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;1571,00;20/10/2016;31/12/2016;829,00
Z481BDB4DE;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO SERVIZIO LEGALE RELATIVO AL RICORSO AL TAR TOSCANA PERVENUTO IN DATA 17.10.2016 PROT. N. 24198 - AVVOCATO S.DI ROSA E AVVOCATO A.CONGIATU - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;DRSSVN52D22D612A AVVOCATO DI ROSA EMPOLI ;;DRSSVN52D22D612A AVVOCATO DI ROSA EMPOLI ;11122,80;08/11/2016;31/12/2017;0,00
ZE41BDF286;82003210489;COMUNE DI VINCI;POTATURA DI ALLEGGERIMENTO SU ALCUNI PINI POSTI SUL LUNGARNO GRAMSCI-DETERMINA A CONTRARRE- AFFIDAMENTO* COOPERATIVA SOCIALE PEGASO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL ;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL ;8400,00;08/11/2016;01/01/0001;0,00
Z671BCD8C6;82003210489;COMUNE DI VINCI;INTERVENTO DI COPERTURA PER RIPRISTINO INFILTRAZIONI PRESSO LA SCUOLA DELL'INFANZIA _ DETERMINA A CONTRARRE E AFFIDAMENTO* DITTA RAME LUCA DI MIGLIORINI LUCA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MGLLCU70H05D403A RAME LUCA ;;MGLLCU70H05D403A RAME LUCA ;900,00;07/11/2016;01/01/0001;0,00
Z761BDE58B;82003210489;COMUNE DI VINCI;FORNITURA E POSA DI VETRI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO E LA SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MANIFATTURA SPECCHI E VETRI BINI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03260360486 MANIFATTURA SPECCHI E VETRI BINI SRL ;;03260360486 MANIFATTURA SPECCHI E VETRI BINI SRL ;2555,00;07/11/2016;01/01/0001;0,00
ZEA1BDAF82;82003210489;COMUNE DI VINCI;FORNITURA E POSA DI SPECCHI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO _ DETERMINA A CONTRARRE E AFFIDAMENTO* DITTA MANIFATTURA SPECCHI E VETRI BINI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03260360486 MANIFATTURA SPECCHI E VETRI BINI SRL ;;03260360486 MANIFATTURA SPECCHI E VETRI BINI SRL ;1270,00;07/11/2016;01/01/0001;0,00
Z1111DBB8D;82003210489;COMUNE DI VINCI;RESTAURO DEL PARAMENTO MURAIO LAPIDEO DELLA ROCCA DEI CONTI GUIDI - AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, COORDINAMENTO SICUREZZA E D.L. - INTEGRAZIONE A SEGUITO PERIZIA DI VARIANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02315100483 JAFF ASSOCIATI INGEGNERIA E ARCHITETTURA ;;02315100483 JAFF ASSOCIATI INGEGNERIA E ARCHITETTURA ;3607,96;07/11/2016;14/12/2016;3607,96
0000000000;82003210489;COMUNE DI VINCI;ASSEGNAZIONE FONDI ALL'ECONOMO COMUNALE PER L'ACQUISTO URGENTE DI UNA SIM CARD PER IL TOTEM MULTIMEDIALE IN PIAZZA DELLA LIBERTA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;39,00;08/11/2016;09/11/2016;0,00
Z3C1BCD6FD;82003210489;COMUNE DI VINCI;INTERVENTO DI RIFINITURA E COMPLETAMENTO ALL'IRSOO _ DETERMINA A CONTRARRE E AFFIDAMENTO* DITTA RAME LUCA DI MIGLIORINI LUCA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MGLLCU70H05D403A RAME LUCA ;;MGLLCU70H05D403A RAME LUCA ;850,00;08/11/2016;01/01/0001;0,00
Z6B1B9DB20;82003210489;COMUNE DI VINCI;ACCOMPAGNAMENTO FORMATIVO NELLA FORMA DEL TUTORING PER LA GESTIONE DEL PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02215860509 SELF S.R.L. SELF S.R.L. ;;02215860509 SELF S.R.L. SELF S.R.L. ;2850,00;09/11/2016;31/12/2016;0,00
676506436B;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL  SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE E DI ALTRE INIZIATIVE RIVOLTE AI GIOVANI PER IL PERIODO 1 N;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;91017990481 ASSOCIAZIONE AGRADO # 02537350379 LE MACCHINE CELIBI SOC.COOP. # 01676060971 Astir, società cooperativa sociale # 07164551009 LUDUS SICIETA' COOPERATIVA ARL # 04691671004 SOCIETÀ COOPERATIVA SOCIALE SANITARIA ARCOBALENO A R.L. ;;02537350379 LE MACCHINE CELIBI SOC.COOP. ;68169,60;01/11/2016;31/08/2018;0,00
ZD51BEC920;82003210489;COMUNE DI VINCI;AFFIDAMENTO TRAMITE MEPA PER FORNITURA DI STAMPE PER UFFICIO TURISTICO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1936,00;15/11/2016;30/12/2016;0,00
0000000000;82003210489;COMUNE DI VINCI;ASSEGNAZIONE FONDI ALL'ECONOMO COMUNALE PER ACQUISTI URGENTI E DI MODICO IMPORTO DI MATERIALE VARIO DI CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;245,90;14/11/2016;31/12/2016;0,00
Z081BDED27;82003210489;COMUNE DI VINCI;REFERENDUM 4 DICEMBRE 2016 - AFFIDAMENTO E IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER UFFICIO ELETTORALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E. GASPARI SRL ;;;48,68;01/01/0001;01/01/0001;0,00
ZA01BF7DF4;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016, TRAMITE START, DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE - AFFIDAMENTO A DITTA BLITZ DISINFESTAZIONI SRL E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05903090487 BLITZ DISINFESTAZIONI SRL ;;;4295,00;14/11/2016;22/12/2016;4295,00
Z301BF60BF;82003210489;COMUNE DI VINCI;INCARICO PER SUPPORTO TECNICO, AMMINISTRATIVO E GIURIDICO DEL RESPONSABILE DEL PROCEDIMENTO "RUP" RELATIVAMENTE ALLA PROCEDURA DI VERIFICA AI FINI DELLA VALIDAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03538401203 MYND INGEGNERIA SRL ING. NICOLA SOMA' ;;03538401203 MYND INGEGNERIA SRL ING. NICOLA SOMA' ;2797,58;16/11/2016;01/01/0001;0,00
ZC31BF6126;82003210489;COMUNE DI VINCI;INCARICO PER SUPPORTO TECNICO, AMMINISTRATIVO E GIURIDICO DEL RESPONSABILE DEL PROCEDIMENTO "RUP" RELATIVAMENTE ALLA PROCEDURA DI VERIFICA AI FINI DELLA VALIDAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03538401203 MYND INGEGNERIA SRL ING. NICOLA SOMA' ;;03538401203 MYND INGEGNERIA SRL ING. NICOLA SOMA' ;400,23;16/11/2016;01/01/0001;0,00
Z8317D6DE0;82003210489;COMUNE DI VINCI;INTEGRAZIONE SERVIZIO DI ASSISTENZA E MANUTENZIONE N. 5 MACCHINE MULTIFUNZIONE EFFETTTUATO DALLA DITTA LASER SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;2476,50;17/11/2016;31/12/2016;0,00
Z2E1BDEC9C;82003210489;COMUNE DI VINCI;REFERENDUM 4 DICEMBRE 2016 - AFFIDAMENTO E IMPEGNO DI SPESA NOLEGGIO FURGONE PER TRASPORTO MATERIALE ELETTORALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00921320529 NOLCAR SRL ;;;400,00;01/01/0001;01/01/0001;0,00
Z191BF87A6;82003210489;COMUNE DI VINCI;ACQUISTO APPLICATIVI GRAFICI CAMPAGNA THIS IS MY HOME PER SISTEMA MUSEALE LUOGHI LEONARDIANI. AFFIDAMENTO DIRETTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02251190480 ADACTO S.R.L. ;;02251190480 ADACTO S.R.L. ;1500,00;01/01/0001;01/01/0001;1500,00
Z8F1C096B0;82003210489;COMUNE DI VINCI;PULIZIA CALDAIA A PELLET PRESSO LA CASA NATALE DI LEONARDO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA FANTINI & FANCELLI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01409280482 FANTINI & FANCELLI SRL ;;01409280482 FANTINI & FANCELLI SRL ;435,00;18/11/2016;01/01/0001;0,00
Z471C17961;82003210489;COMUNE DI VINCI;INTEGRAZIONE AGLI INTERVENTI DI MANUTENZIONE ELETTRICA AL MUSEO LEONARDIANO E AL PALASPORT FALCONE E BORSELLINO_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ELETTRO LINE SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04426840486 ELETTRO LINE S.N.C. EMPOLI ;;04426840486 ELETTRO LINE S.N.C. EMPOLI ;580,00;18/11/2016;01/01/0001;0,00
ZBC1C16202;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE AI SISTEMI DI ALLARME PRESSO LA PALAZZINA UZZIELLI, IL MUSEO LEONARDIANO E IL PALAZZO COMUNALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ELMAS SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01706350483 ELMAS SRL ;;01706350483 ELMAS SRL ;331,25;18/11/2016;01/01/0001;0,00
Z141C1D77C;82003210489;COMUNE DI VINCI;LAVORI DI REALIZZAZIONE DI DUE LIMITATE ESTENSIONI DELLA LINEA DI PUBBLICA ILLUMINAZIONE IN LOCALITA' POGGIO ALLA CAVALLA E VIA CIMABUE - ALLACCIAMENTO ENERGIA ELETTRICA PER PUBBLICA ILLUMINAZIONE POGGIO ALLA CAVALLA.;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;08526440154 Edison Energia S.p.A. ;;08526440154 Edison Energia S.p.A. ;329,42;22/11/2016;01/01/0001;0,00
Z1515A9942;82003210489;COMUNE DI VINCI;PROROGA DI UN ANNO CONVENZIONE "TELEFONIA FISSA E DATI 4" PRESSO CONSIP NELLE MORE DELL'APPROVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;2012,29;22/11/2016;31/01/2017;0,00
Z4419D9E67;82003210489;COMUNE DI VINCI;PROROGA DI UN ANNO CONVENZIONE "TELEFONIA FISSA E DATI 4" PRESSO CONSIP NELLE MORE DELL'APPROVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;1024,59;01/01/0001;01/01/0001;0,00
Z5915A5067;82003210489;COMUNE DI VINCI;PROROGA DI UN ANNO CONVENZIONE "TELEFONIA FISSA E DATI 4" PRESSO CONSIP NELLE MORE DELL'APPROVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;413,93;01/01/0001;01/01/0001;0,00
Z491BE57E5;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO, SU START, AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI STESURA E ROGITO DELL'ATTO DI DONAZIONE AL COMUNE DI VINCI (DONATARIO) DELL'OPERA D'ARTE "GENIO E POESIA" DELL'ARTISTA GIULIANO GRITTINI (DONANTE) -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05163460487 STUDIO NOTARILE LAZZERONI ;;05163460487 STUDIO NOTARILE LAZZERONI ;1080,16;22/11/2016;19/12/2016;0,00
ZB41C129ED;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE DEGLI SPOGLIATOI E DEI BAGNI DEL PLESSO SCOLASTICO DI VINCI - INCARICO PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA RELATIVAMENTE ALL'IMPIANTO IDRAULICO, TERMICO ED ELETTRICO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PLOMSM81M12I046D ING. POLI MASSIMILIANO ;;PLOMSM81M12I046D ING. POLI MASSIMILIANO ;3783,04;22/11/2016;01/01/0001;0,00
ZF01BCF4E0;82003210489;COMUNE DI VINCI;VERIFICA QUINQUENNALE SUGLI IMPIANTI TERMICI CON MATRICOLA 05/400046/FI E 08/400007/FI _ DETERMINA A CONTRARRE E AFFIDAMENTO AZIENDA U.S.L. TOSCANA CENTRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06593810481 AZIENDA USL TOSCANA CNTRO PRESIDIO OSPEDALIERO DI EMPOLI ;;06593810481 AZIENDA USL TOSCANA CNTRO PRESIDIO OSPEDALIERO DI EMPOLI ;327,87;22/11/2016;01/01/0001;0,00
ZA81C1E1F6;82003210489;COMUNE DI VINCI;REALIZZAZIONE DI OPERE MURARIE FINALIZZATE ALLA POSA DEI NUOVI INFISSI DELLA PALESTRA DEL PLESSO SCOLASTICO DI VINCI CAPOLUOGO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EDILCURTO SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05424750486 SOC. EDILCURTO SRL ;;05424750486 SOC. EDILCURTO SRL ;1750,36;22/11/2016;01/01/0001;0,00
ZBF1C1C5D8;82003210489;COMUNE DI VINCI;ACQUISTO DI VOLUME ANTICO PER LA BIBLIOTECA LEONARDIANA SUL MERCATO ANTIQUARIO PRESSO MAREMAGNUM.COM SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13162270154 MAREMAGNUM.COM SRL ;;13162270154 MAREMAGNUM.COM SRL ;943,57;23/11/2016;30/11/2016;943,57
Z0F1C0EEBF;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE DI UNA TARGA IN OTTONE, DELLE DIMENSIONI DI CIRCA 30X40 CM, IN RICORDO DI GIULIO MASETTI, DA APPORRE, AL TERMINE DEI LAVORI DI RESTAURO DEL CASTELLO DEI CONTI GUIDI A VINCI (SEDE DEL MUSEO LEONARDIANO), SU UN;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05747990488 ARTEINCISA SRL ;;05747990488 ARTEINCISA SRL ;285,00;23/11/2016;28/12/2016;347,70
Z301C1A048;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI ELETTRICI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA IMEP ELETTROFORNITURE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02192740971 IMEP ELETTROFORNITURE SRL ;;02192740971 IMEP ELETTROFORNITURE SRL ;6301,97;28/11/2016;01/01/0001;0,00
Z621C2199C;82003210489;COMUNE DI VINCI;FORNITURA DI UN CARTELLO CON DENOMINAZIONE STRADA E NUMERO CIVICO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TUTTOSEGNALETICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01750880492 TUTTOSEGNALETICA ;;01750880492 TUTTOSEGNALETICA ;195,50;28/11/2016;01/01/0001;0,00
Z1E1C282D2;82003210489;COMUNE DI VINCI;REALIZZAZIONE ALLACCIO PROVVISORIO PER IL COLLEGAMENTO FRA LA CENTRALE TERMICA E LE DORSALI DEL PIANO PRIMO E SECONDO LATO NORD RESIDENZA ANZIANI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA S.I.T. SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;980,00;28/11/2016;01/01/0001;0,00
Z7B1C37B6F;82003210489;COMUNE DI VINCI;RINNOVO ABBONAMENTO 2016 ALLA RIVISTA "ATTI DELLA FONDAZIONE GIORGIO RONCHI" PER LA BIBLIOTECA LEONARDIANA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;94025950489 FONDAZIONE GIORGIO RONCHI ;;94025950489 FONDAZIONE GIORGIO RONCHI ;135,00;29/11/2016;31/12/2016;0,00
Z5C1C1F4B2;82003210489;COMUNE DI VINCI;ACQUISTO N. 12 BANDIERE (N. 6 ITALIANE E N. 6 EUROPEE) - DETERMINA A CONTRARRE E DI AFFIDAMENTO ALLA DITTA ROBERTO FAGGIONATO  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02543220244 FAGGIONATO ROBERTO ;;02543220244 FAGGIONATO ROBERTO ;88,80;29/11/2016;01/12/2016;88,80
Z211C3EF62;82003210489;COMUNE DI VINCI;INIZIATIVA DELLA CONSULTA DELLE DONNE(10 DICEMBRE 2016) - DETERMINA A CONTRARRE E AFFIDAMENTO FORNITURA MANIFESTI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01940920505 2 F PUBBLICITA' SOCIETA' A RESPONSABILITA' LIMITATA ;;01940920505 2 F PUBBLICITA' SOCIETA' A RESPONSABILITA' LIMITATA ;105,00;29/11/2016;10/12/2016;0,00
Z511BE63DB;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO SU START AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI ACCOGLIENZA, BIGLIETTERIA, SORVEGLIANZA PRESSO IL MUSEO LEONARDIANO A VINCI PER UN MONTE ORARIO COMPLESSIVO DI 2128,20 ORE PER IL PERIODO DAL 1 DICEMBR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;37637,50;01/12/2016;28/02/2017;12932,50
Z721C48899;82003210489;COMUNE DI VINCI;INIZIATIVA DELLA CONSULTA DELLE DONNE(10 DICEMBRE 2016) - DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZI MUSICALI E DI LETTURA DI TESTI SUL TEMA DELLA VIOLENZA ALLE DONNE- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GNTNGL63A42D612D GIUNTINI ANGELA ;;GNTNGL63A42D612D GIUNTINI ANGELA ;60,00;01/12/2016;10/12/2016;0,00
ZEC1C48825;82003210489;COMUNE DI VINCI;INIZIATIVA DELLA CONSULTA DELLE DONNE(10 DICEMBRE 2016) - DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZI MUSICALI E DI LETTURA DI TESTI SUL TEMA DELLA VIOLENZA ALLE DONNE- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRNFRC74E61D403D BARONTI FEDERICA ;;BRNFRC74E61D403D BARONTI FEDERICA ;240,00;01/12/2016;10/12/2016;0,00
Z681C490B0;82003210489;COMUNE DI VINCI;RICORSO AL TAR SIGNORE B. INTEGRAZIONE IMPEGNO DI SPESA- AVV. FALORNI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;12013,31;01/12/2016;06/12/2016;12013,31
Z8A1C4D0C2;82003210489;COMUNE DI VINCI;INVENTARIO: ACQUISTO AGGIORNAMENTO PROGRAMMA, CONVERSIONE ARCHIVI ESISTENTI, ADEGUAMENTO CON BONIFICA AI FINI DEL CONTO DEL PATRIMONIO, FORMAZIONE E ASSISTENZA ALL'UTENTE - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;6950,00;01/12/2016;31/12/2016;0,00
Z571C4F409;82003210489;COMUNE DI VINCI;REFERENDUM 4 DICEMBRE 2016 - AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI SCOLASTICI SEDI DI SEGGI ELETTORALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00464110352 CIR-FOOD DIVISIONE EUDANIA ;;00464110352 CIR-FOOD DIVISIONE EUDANIA ;600,00;01/01/0001;01/01/0001;0,00
ZD91C28338;82003210489;COMUNE DI VINCI;SOPRALLUOGO PER LA MANUTENZIONE AL GRUPPO SOCCORRITORE DI VIA CADUTI SUL LAVORO N. 8 A SOVIGLIANA _ DETERMINA A CONTRARRE E AFFIDAMENTO RIELLO POWER SOLUTIONS SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02647040233 R.P.S. RIELLO POWER SOLUTIONS SPA ;;02647040233 R.P.S. RIELLO POWER SOLUTIONS SPA ;325,00;01/12/2016;01/01/0001;0,00
ZB51C33CA1;82003210489;COMUNE DI VINCI;SOSTITUZIONE RETE DI PROTEZIONE CAMPO DI CALCETTO UBICATO IN VIA DELLA COSTITUENTE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTE BARRET S.R.L. E MATERIALI EDILI BALDACCI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BARRET SRL ;;05523260486 BARRET SRL ;918,46;01/12/2016;01/01/0001;0,00
Z811C2FE92;82003210489;COMUNE DI VINCI;RESTAURO DEL PERCORSO DENOMINATO "STRADA VERDE" DALL'ABITATO DI VINCI ALLA CASA NATALE DI LEONARDO AD ANCHIANO - INCARICO PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - RETTIFICA ED INTEGRAZIONE AFFIDAMENTO PER OPERE STRUTTU;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04075970485 ARCH. LASSI E PISACRETA ;;04075970485 ARCH. LASSI E PISACRETA ;6176,31;01/12/2016;01/01/0001;0,00
ZA61C3DC53;82003210489;COMUNE DI VINCI;ACQUISTO DI N. 2 CARTELLI SEGNALETICI PER WIFI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;300,00;01/12/2016;01/01/0001;0,00
ZD61C37B73;82003210489;COMUNE DI VINCI;ACQUISTO AVVIATORE PER MEZZI DI TRASPORTO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EMPORIO DELL'AUTO EMPOLI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00382730489 EMPORIO DELL'AUTO EMPOLI SRL ;;00382730489 EMPORIO DELL'AUTO EMPOLI SRL ;650,00;01/12/2016;01/01/0001;0,00
Z431C3E104;82003210489;COMUNE DI VINCI;TAGLIANDO E RIPARAZIONE FIAT DOBLO' TARGATO DJ303DC _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI S.p.A. ;;04700670484 SCOTTI S.p.A. ;476,01;01/12/2016;01/01/0001;0,00
Z551C3F398;82003210489;COMUNE DI VINCI;FORNITURA E POSA INFISSI ESTERNI AI LOCALI DI PROPRIETA' DELL'AMMINISTRAZIONE COMUNALE, POSTI IN VIA DELLA TORRE N. 3 E VIA DELLA TORRE N. 11-DETERMINA A CONTRARRE - AFFIDAMENTO DITTA F.LLI FRIZZI SAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00597570480 F.LLI FRIZZI SNC ;;00597570480 F.LLI FRIZZI SNC ;4890,48;05/12/2016;01/01/0001;0,00
ZC61C2998D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DI ACQUISTO DI VOLUMI DI CASE EDITRICI STRANIERE PER LA BIBLIOTECA LEONARDIANA TRAMITE RDO N. 1418527 SU MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03106600483 CASALINI LIBRI SPA ;;03106600483 CASALINI LIBRI SPA ;1980,00;05/12/2016;31/12/2016;0,00
Z621C3F32D;82003210489;COMUNE DI VINCI;FORNITURA POSACENERE E CESTI STRADALI-DETERMINA A CONTRARRE - AFFIDAMENTO DITTA EUROCOMITALIA SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01716510597 EUROCOMITALIA SRL UNIPERSONALE ;;01716510597 EUROCOMITALIA SRL UNIPERSONALE ;1895,00;05/12/2016;01/01/0001;0,00
Z0D1C3E9FE;82003210489;COMUNE DI VINCI;FORNITURA DI UN KIT PER LA TRASFORMAZIONE DELLE TORRI FARO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EWO S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01603000215 EWO S.R.L. CORTACCIA ;;01603000215 EWO S.R.L. CORTACCIA ;10780,30;05/12/2016;01/01/0001;0,00
