CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z20204FF51;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DEL SERVIZIO DI TRASCRIZIONE SEDUTE DEL CONSIGLIO COMUNALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;745,20;26/10/2017;31/12/2017;0,00
Z74204C97B;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E ACQUISTO  DI N. 1 CORONA DI ALLORO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04080140488 OASI VERDE DI GIRALDI SONIA E C. SNC ;;04080140488 OASI VERDE DI GIRALDI SONIA E C. SNC ;81,82;25/10/2017;31/12/2017;81,82
Z5920663E2;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 DLGS 50/2016 PER  ACQUISTO MATERIALE IGIENICO SANITARIO PER L'IGIENE PERSONALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;319,65;25/10/2017;01/01/0001;0,00
ZAB2014A6E;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURA DESTINATA ALLA PULIZIA DELLE PERTINENZE STRADALI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI ;;04934700487 MESTICHERIA FERRAMENTA SELMI ;930,00;01/01/0001;01/01/0001;0,00
Z9E20635C5;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE AREA DESTINATA A VERDE E PARCHEGGIO COMPRESA TRA VIA TOTI E VIA MANIN - OPERE EDILI - DETERMINA A CONTRARRE E AFFIDAMENTO SOC. ING. MAGNANI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01107350470 SOC.ING. MAGNANI SRL ;;01107350470 SOC.ING. MAGNANI SRL ;26960,12;06/11/2017;01/01/0001;0,00
ZA9207436C;82003210489;COMUNE DI VINCI;FORNITURA STABILIZZATO PER LA MANUTENZIONE DELLE STRADE BIANCHE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VESCOVI RENZO SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;990,00;25/10/2017;01/01/0001;0,00
ZD5206798A;82003210489;COMUNE DI VINCI;ACQUISIZIONE DI PC DESKTOP E MONITOR - ADESIONE A CONTRATTO APERTO PER LA FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO STIPULATO TRA REGIONE TOSCANA E RTI "COMPUTER CARE SRL - DELL SPA - TT TECNOSISTEMI SPA - DATAP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12289830155 DELL S.p.A. ;;;6388,00;31/10/2017;31/12/2018;0,00
Z03206CF1B;82003210489;COMUNE DI VINCI;FORNITURA DI N. 20 TRANSENNE A GARAZIA DEL MANTENIMENTO DELLA SICUREZZA STRADALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA PRATESI LORENZO SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05045710489 PRATESI LORENZO SRL ;;05045710489 PRATESI LORENZO SRL ;919,50;27/10/2017;01/01/0001;0,00
ZA72059570;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO ANNI TERMICI 2015-2016 E 2016-2017 - DETERMINA A CONTRARRE - AFFIDAMENTO DITTA TERMOCONTROL SRL DI MONSUMMANO - INTERVENTI DI MANUTENZIONE EXTRACANONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;2519,50;27/10/2017;01/01/0001;0,00
Z50206BD9F;82003210489;COMUNE DI VINCI;FORNITURA VESTIARIO E D.P.I. - DETERMINA A CONTRARRE - AFFIDAMENTO DITTA AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA SNC DI LETTIERI FABIO & C. ;;03192930489 AUTOGAMMA SNC DI LETTIERI FABIO & C. ;2373,70;27/10/2017;01/01/0001;0,00
ZC22071632;82003210489;COMUNE DI VINCI;VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA PUBBLICA ILLUMINAZIONE ED EDIFICI E VERIFICA PERIODICA IMPIANTI DI PROTEZIONE CONTRO LE SCARICHE ATMOSFERICHE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SICURCERT SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01382120473 SICURCERT SRL ;;01382120473 SICURCERT SRL ;4694,26;27/10/2017;01/01/0001;0,00
ZCC207D138;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO A STAMPA DI CASE EDITRICI ITALIANE PER LA BIBLIOTECA LEONARDIANA DI VINCI: DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02690950403 MF INGROSSO S.P.A. ;;02690950403 MF INGROSSO S.P.A. ;980,00;30/10/2017;31/12/2017;721,91
Z1E1F87B96;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI ESTENSIONE DELLA LICENZA D'USO DELL'IMMAGINE AD ALTA DEFINIZIONE DE L'ULTIMA CENA DI LEONARDO DA VINCI PRESSO LA CASA NATALE DI LEONARDO AD ANCHIANO FINO AL 21 GIUGNO 2018 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01168370367 FRANCO COSIMO PANINI EDITORE SPA ;;01168370367 FRANCO COSIMO PANINI EDITORE SPA ;3500,00;30/10/2017;21/06/2018;3500,00
ZCB204C57A;82003210489;COMUNE DI VINCI;LAVORI DI REALIZZAZIONE DI OPERE DA FABBRO PRESSO IL PLESSO SCOLASTICO DI VINCI CAPOLUOGO, LA PALAZZINA UZIELLI ED I BAGNI PUBBLICI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MANCINI GERARDO LAVORAZIONI IN FERRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03034150486 DITTA MANCINI GERARDO ;;03034150486 DITTA MANCINI GERARDO ;7765,00;31/10/2017;01/01/0001;0,00
ZBF2087079;82003210489;COMUNE DI VINCI;LAVORI DI MANUTENZIONE DELL'IMPIANTO ELETTRICO, TELEFONICO E DI ALLARME PRESSO LA SCUOLA MEDIA DI SOVIGLIANA ED IL MAGAZZINO COMUNALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ROCA'S SAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03102840489 ROCA'S SAS DI GRANIERO ROCCO & C. ;;03102840489 ROCA'S SAS DI GRANIERO ROCCO & C. ;830,00;31/10/2017;01/01/0001;0,00
7094139CB0;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS  E DI PRE-SCUOLA PERIODO DALL'11/09/2017 AL 30 GIUGNO 2020 CIG: 70941396CB0 ALLA DITTA CRISTOFORO SOCIETA' COOPERATIVA SOCIALE ONLUS  -;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE ;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS ;269016,46;31/10/2017;01/01/0001;0,00
ZC7209194F;82003210489;COMUNE DI VINCI;SPESE POSTALI - VERSAMENTO SU CONTO POSTALE PER AFFRANCATRICE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL # 97103880585 POSTE  ITALIANE ;;97103880585 POSTE  ITALIANE ;3500,00;02/11/2017;31/12/2017;3500,00
Z35208C7CC;82003210489;COMUNE DI VINCI;ASSOCIAZIONE NAZIONALE CITTÀ DEL VINO - ACQUISTO CARTELLI STRADALI CON LOGO DELL'ASSOCIAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00702220526 ASSOCIAZIONE NAZIONALE  CITTA' DEL VINO ;;;749,18;02/11/2017;31/12/2017;749,18
ZAB208F554;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO - ANNI TERMICI 2017-2018 E 2018-2019 - DETERMINA A CONTRARRE - AFFIDAMENTO MANUTENZIONE DA CANONE ALLA DITTA TERMOCONTROL SRL DI MONSUMMANO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;27300,00;02/11/2017;31/10/2019;0,00
Z762022A66;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO PER RIPARAZIONE URGENTE DEL GRUPPO DI CONTINUITÀ ELETTRICO - CIG N. Z762022A66;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10991860155 BTICINO SPA ;;;300,00;08/11/2017;31/12/2018;0,00
Z55208F4B3;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE DELLA CALDAIA A PELLET INSTALLATA PRESSO LA CASA NATALE DI ANCHIANO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA FANTINI & FANCELLI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01409280482 FANTINI & FANCELLI SRL ;;01409280482 FANTINI & FANCELLI SRL ;435,00;07/11/2017;01/01/0001;0,00
0000000000;82003210489;COMUNE DI VINCI;SINISTRI LIQUIDATI NEL 2° E 3° TRIMESTRE 2017 DA GENERALI ASSICURAZIONI SPA-IMPEGNO E LIQUIDAZIONE QUOTE FRANCHIGIE A CARICO DELL'ENTE DA VERSARE ALLA COMPAGNIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z112082815;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALE PER UFFICIO ANAGRAFE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;05883740481 ETRURIA P.A. S.R.L. ;125,00;08/11/2017;28/11/2017;125,00
ZB920938D5;82003210489;COMUNE DI VINCI;TOTEM INTERATTIVO OUTDOOR - IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02592100347 ICONNECT SOLUTION S.R.L. ;;;350,00;08/11/2017;27/11/2017;350,00
Z0E20A02CD;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA - APPALTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE PER IL COMUNE DI VINCI  CIG: 691959024F - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 Il Sole 24 ORE S.p.A. ;;00777910159 Il Sole 24 ORE S.p.A. ;340,00;10/11/2017;19/12/2017;0,00
Z8D20A02B7;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA - APPALTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE PER IL COMUNE DI VINCI  CIG: 691959024F - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE S.P.A. ;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE S.P.A. ;240,00;10/11/2017;19/12/2017;240,00
ZEC20A02D4;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA - APPALTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE PER IL COMUNE DI VINCI  CIG: 691959024F - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. ;;08959351001 VIVENDA S.R.L. ;494,30;10/11/2017;13/12/2017;494,30
ZC62094042;82003210489;COMUNE DI VINCI;STAMPA DI CARTINE INFORMATIVE DI VINCI - DETERMINA A CONTRARRE ED AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02190910501 PROSPRINT S.R.L.S. ;;;399,61;10/11/2017;16/11/2017;399,61
ZD820A25A3;82003210489;COMUNE DI VINCI;TEATRO MISERICORDIA – SOSTITUZIONE POMPA DI CALORE E MODIFICA AL CIRCUITO IDRAULICO – INCARICO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA E DIREZIONE LAVORI – DETERMINA A CONTRARRE E AFFIDAMENTO M.P. ASSOCIAZIONE PROFESSIONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04571940487 M.P. Associazione Professionale ;;04571940487 M.P. Associazione Professionale ;3640,00;09/11/2017;01/01/0001;0,00
Z04208F17F;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE ELETTRICO PER LA MANUTENZIONE DELL'ILLUMINAZIONE PRESENTE ALL'INTERNO DELLA SCUOLA D'INFANZIA E DEL PALAZZO COMUNALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA L'ELETTRICA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;794,44;10/11/2017;01/01/0001;0,00
Z9F2090E87;82003210489;COMUNE DI VINCI;ADEGUAMENTO NORME PREVENZIONE INCENDI ARCHIVIO VIA ROMA – INCARICO COORDINAMENTO SICUREZZA FASE PROGETTAZIONE ED ESECUZIONE – DETERMINA A CONTRARRE E AFFIDAMENTO ING. CLAUDIO LATINI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;2548,00;09/11/2017;01/01/0001;0,00
ZDD20A7471;82003210489;COMUNE DI VINCI;RIPARAZIONE DELL'ATTREZZATURA DESTINATA AD INTERVENTI DI FALEGNAMERIA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA UTAFF SAS DI LOLLI LUCIANO & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00155610470 UTAFF SAS DI LOLLI LUCIANO & C ;;00155610470 UTAFF SAS DI LOLLI LUCIANO & C ;180,00;10/11/2017;01/01/0001;0,00
Z301F8ED45;82003210489;COMUNE DI VINCI;FORNITURA DI GRANULARE ASSORBENTE PER LA MESSA IN SICUREZZA DELLE STRADE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA PRATESI LORENZO SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05045710489 PRATESI LORENZO SRL ;;05045710489 PRATESI LORENZO SRL ;887,04;10/11/2017;22/11/2017;887,04
ZBD20A71B3;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE STRAORDINARIA SU ALCUNI MODELLI DELLA COLLEZIONE IN DEPOSITO DEL MUSEO LEONARDIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NWHLND70S10Z112Z ARTES MECHANICAES IMPRESA INDIVIDUALE ;;NWHLND70S10Z112Z ARTES MECHANICAES IMPRESA INDIVIDUALE ;2459,02;10/11/2017;31/12/2017;0,00
Z5420B75A8;82003210489;COMUNE DI VINCI;ACQUISTO DI MATERIALE INFORMATICO TRAMITE MERCATO ELETTRONICO DELLA PA - CIG N. Z5420B75A8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;;566,50;13/11/2017;31/12/2017;566,50
ZAA20A3B8E;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI DI CANCELLERIA PER LABORATORI DIDATTICI DEL MUSEO LEONARDIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CSTNTN53R21I912I CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA ;;CSTNTN53R21I912I CALOS ITALIA DI CASTELLI ANTONIO MATERIALI DI CANCELLERIA ;240,26;14/11/2017;31/12/2017;0,00
ZAB1FF6519;82003210489;COMUNE DI VINCI;SERVIZIO DI ADEGUAMENTO DEL PIANO STRUTTURALE AL PIT E ALLA L.R. 65/2014 E SS.MM.II., REDAZIONE DELLA VALUTAZIONE AMBIENTALE STRATEGICA AI SENSI DELLA L.R.T. 10/2010 E SS.MM.II. E CONSEGUENTE VARIANTE AL REGOLAMENTO URBANISTICO. DETERMINA A CONTRARRE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PNZSMN77S46F839J PENZA SIMONA ;;PNZSMN77S46F839J PENZA SIMONA ;15612,48;16/11/2017;01/01/0001;0,00
ZB220AA3AE;82003210489;COMUNE DI VINCI;PULIZIA CADITOIE STRADALI E FOSSE BIOLOGICHE - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA PAGANELLI GARGANI LECCI SAS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;24521,00;16/11/2017;01/01/0001;0,00
Z8420B19AF;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURE SPORTIVE PER LA PALESTRA DELLA SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA BARRET SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BARRET SRL ;;05523260486 BARRET SRL ;632,50;16/11/2017;01/01/0001;0,00
ZA320C358D;82003210489;COMUNE DI VINCI;RESTAURO DI PORZIONE DELLA GALLERIA DEL PALAZZO COMUNALE E REALIZZAZIONE DELLA NUOVA BIGLIETTERIA MUSEALE – INCARICO PER PROGETTAZIONE ESECUTIVA – DETERMINA A CONTRARRE E AFFIDAMENTO ARCH. FOLCO ANCILLOTTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NCLFLC60E28D612C ANCILLOTTI FOLCO ;;NCLFLC60E28D612C ANCILLOTTI FOLCO ;6703,24;15/11/2017;01/01/0001;0,00
70344969BB;82003210489;COMUNE DI VINCI;MODIFICA CONTRATTO SERVIZI MUSEALI COMUNE DI VINCI (LOTTO 1) AI SENSI DEL D. LGS 50/2016 ART. 106 - IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;19893,60;15/11/2017;30/11/2018;639,90
ZEF20C7A14;82003210489;COMUNE DI VINCI;SCUOLA S. ALERAMO BLOCCHI B/C – GALLERIA PALAZZO COMUNALE – INCARICO SUPPORTO AL RUP PER VERIFICA PROGETTI – DETERMINA A CONTRARRE E AFFIDAMENTO ING. CLAUDIO LATINI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;;LTNCLD58D22I046L DOTT. ING. LATINI CLAUDIO ;6032,00;17/11/2017;01/01/0001;0,00
676506436B;82003210489;COMUNE DI VINCI;SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE E DI ALTRE INIZIATIVE RIVOLTE AI GIOVANI - ADEGUAMENTO CORRISPETTIVO  (ISTAT)  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02537350379 LE MACCHINE CELIBI SOC.COOP. ;;02537350379 LE MACCHINE CELIBI SOC.COOP. ;381,97;20/11/2017;01/01/0001;0,00
ZDA20CFDAF;82003210489;COMUNE DI VINCI;SERVIZIO SOSTITUTIVO MENSA AI DIPENDENTI MEDIANTE ACQUISTO BUONI PASTO A VALORE TRAMITE ADESIONE A CONVENZIONE CONSIP - DETERMINA A CONTRARRE E DI AFFIDAMENTO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE spa ;;;333,60;20/11/2017;22/11/2017;333,60
Z9B20AB01C;82003210489;COMUNE DI VINCI;ACQUISTO CARTA IN RISME FORMATO A4 PER GLI UFFICI MEDIANTE RDO SUL MEPA-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01043300506 GIANI MILA SNC ;;;540,00;21/11/2017;30/11/2017;540,00
Z3F20DDD9D;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALL'AVV. BARGELLINI CLAUDIO DEL SERVIZIO LEGALE DI CUI ALL'ART. 17  COMMA 1) DLGS 50/2016 RELATIVO AL RICORSO PRESENTATO DAL SIG. A.M.  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRGCLD75P14D403R BARGELLINI CLAUDIO ;;BRGCLD75P14D403R BARGELLINI CLAUDIO ;162536,00;21/11/2017;01/01/0001;0,00
ZE920B0BBA;82003210489;COMUNE DI VINCI;ACQUISTO DI N. 2 SCALEI PER INTERVENTI SU VIABILITA' E PUBBLICA ILLUMINAZIONE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;408,00;23/11/2017;01/01/0001;0,00
Z0B20C4573;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURA NECESSARIA AD ESEGUIRE VARI INTERVENTI DI FALEGNAMERIA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA UTAFF SAS DI LOLLI LUCIANO & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00155610470 UTAFF SAS DI LOLLI LUCIANO & C ;;00155610470 UTAFF SAS DI LOLLI LUCIANO & C ;569,00;23/11/2017;01/01/0001;0,00
Z5B20C5EEF;82003210489;COMUNE DI VINCI;FORNITURA DI  PRODOTTI PER VARI INTERVENTI DI MANUTENZIONE PRESSO SCUOLE E PARCHI GIOCHI  _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA COLORIFICIO CAPPELLI DI STEFANO CAPPELLI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI ;;CPPSFN64B24M059G COLORIFICIO CAPPELLI DI STEFANO CAPPELLI ;881,00;23/11/2017;01/01/0001;0,00
Z3E20C8242;82003210489;COMUNE DI VINCI;FORNITURA E POSA DI MANIGLIONE ANTIPANICO PRESSO LA PALESTRA DEL PLESSO SCOLASTICO DI VINCI, PIAZZA GARIBALDI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA NUOVA C. & P. SERRAMENTI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02259740484 NUOVA C. & P. SERRAMENTI SNC ;;02259740484 NUOVA C. & P. SERRAMENTI SNC ;425,00;23/11/2017;01/01/0001;0,00
Z5D20D4DBA;82003210489;COMUNE DI VINCI;VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA PUBBLICA ILLUMINAZIONE, ED EDIFICI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SICURCERT SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01382120473 SICURCERT SRL ;;01382120473 SICURCERT SRL ;3398,32;23/11/2017;01/01/0001;0,00
Z0420D8C05;82003210489;COMUNE DI VINCI;SOSTITUZIONE DEI VETRI ROTTI PRESSO IL PALASPORT FALCONE E BORSELLINO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VETRERIA POLI FABRIZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PLOFRZ61M24I849E VETRERIA POLI FABRIZIO ;;PLOFRZ61M24I849E VETRERIA POLI FABRIZIO ;900,00;23/11/2017;01/01/0001;0,00
Z0920D914A;82003210489;COMUNE DI VINCI;LAVORI DI MANUTENZIONE ORDINARIA DELLA RETE IDRANTI DEL MAGAZZINO COMUNALE _ DETERMINA A CONTRARRE E AFFIDAMENTO SOCIETA' IMPIANTI TECNOLOGICI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETÀ IMPIANTI TECNOLOGICI SNC ;;01643430471 SOCIETÀ IMPIANTI TECNOLOGICI SNC ;399,00;23/11/2017;01/01/0001;0,00
