﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9C334BF66;82003210489;COMUNE DI VINCI;ACQUISTO DI DIRITTI DI RIPRODUZIONE DI FOGLI DAL CODICE ATLANTICO ALLA BIBLIOTECA AMBROSIANA PER IL VOLUME "OMAGGIO A LEONARDO PER CINQUE SECOLI DI STORIA: 1519-2019";23-AFFIDAMENTO DIRETTO;;08009080964 MONDADORI MEDIA S.P.A. ;;08009080964 MONDADORI MEDIA S.P.A. ;250,00;08/10/2021;31/12/2021;250,00
ZD233632D8;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 E DAL DL 77/2021 DEL SERVIZIO DI PULIZIA E DISINFEZIONE DI ALCUNE ZONE ESTERNE DELLA SEDE COMUNA;23-AFFIDAMENTO DIRETTO;;04234990481 DITTA CEROFOLINI SRL ;;04234990481 DITTA CEROFOLINI SRL ;210,00;30/12/2021;30/12/2021;0,00
Z3D3363ABA;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 E DAL DL 77/2021 PER LA FORNITURA DI UNA FASCIA TRICOLORE DA SINDACO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02543220244 Faggionato Roberto ;;02543220244 Faggionato Roberto ;145,00;12/10/2021;31/12/2021;145,00
Z263368FB6;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) D.LGS 50/2016 DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITÀ A UN MINORE PRESSO IL NIDO D'INFANZIA COMUNALE "PICCINO PICCIO'" DAL MESE DI OTTOBRE 2021 AL 10 GIUGNO 2022 - PRO;23-AFFIDAMENTO DIRETTO;;03382330482 ARCA COOPERATIVA SOCIALE A RL ;;03382330482 ARCA COOPERATIVA SOCIALE A RL ;14752,80;01/01/0001;01/01/0001;0,00
Z4A33045AE;82003210489;COMUNE DI VINCI;ASSISTENZA SOFTWARE PROGRAMMI DATAGRAPH ANNO 2021 DISTRIBUTORE ESCLUSIVO ETRURIA P.A. SRL MEDIANTE ORDINE DIRETTO SUL MEPA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO CIG Z4A33045AE;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;;26178,00;12/10/2021;31/12/2021;26178,00
Z763370D34;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 E DAL DL77/2021, DEL SERVIZIO DI UFFICIO STAMPA, SOCIAL MEDIA, PUBBLICHE RELAZIONI, AGGIORNAMENTO SIT;23-AFFIDAMENTO DIRETTO;;06611290484 GALLI TORRINI SRL ;;06611290484 GALLI TORRINI SRL ;6250,00;15/10/2021;31/12/2021;0,00
ZE73348EFB;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO ASSISTENZA SOFTWARE ANNO 2021 HALLEY TOSCANA MEDIANTE ORDINE DIRETTO SUL  MEPA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO CIG ZE73348EFB;23-AFFIDAMENTO DIRETTO;;05068820488 HALLEY TOSCANA SRL ;;;1770,00;14/10/2021;31/12/2021;1770,00
Z943379D93;82003210489;COMUNE DI VINCI;ACQUISTO D.P.I. INVERNALI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA GAMMAWORK BY L.A. SRL;23-AFFIDAMENTO DIRETTO;;06958950484 L.A. SRL ;;06958950484 L.A. SRL ;366,90;18/10/2021;29/12/2021;0,00
ZBC338998D;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO LEGALE DI CUI ALL'ART. 17 COMMA 1 LETTERA D) PUNTO 1 DLGS 50/2016 RICORSO AL TAR TOSCANA DEL 5.10.2021 PROT. N. 26313  CON SOSPENSIVA - AVV.;23-AFFIDAMENTO DIRETTO;;06727770486 AVV FAUSTO FALORNI FIRENZE ;;06727770486 AVV FAUSTO FALORNI FIRENZE ;4903,60;20/10/2021;01/01/0001;0,00
ZF6336C3DA;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA A COSTO COPIA/STAMPA MACCHINA MULTIFUNZIONE DEVELOP - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL MEPA CIG ZF6336C3DA;23-AFFIDAMENTO DIRETTO;;04586460489 LASER S.R.L. ;;;3990,00;20/10/2021;31/12/2023;260,01
Z2F334E89D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2, LETTERA A) DEL D.L. 16/07/2020 N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 120/2020 E COME MODIFICATO DAL DL 77/2021 CONVERTITO CON MOFICAZIONI NELLA LEGGE 108/2021 DEL SERVIZIO DI GESTIONE, CUSTODIA E PULIZI;23-AFFIDAMENTO DIRETTO;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;36039,39;20/10/2021;01/01/0001;3416,25
89485977D9;82003210489;COMUNE DI VINCI;MANUTENZIONE DELLA VIABILITÀ INTERNA ED ESTERNA AL CENTRO ABITATO 2021-2022-2023-2024 – ACCORDO QUADRO - CONTRATTO APPLICATIVO N. 1 – AFFIDAMENTO DITTA ITALSCAVI SRL E SUB - IMPEGNO DI SPESA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;00524560489 ITALSCAVI SRL # 01904540463 COSTRUIRE SRL # 00271150468 GIANNINI GIUSTO SRL # 01940350505 GIULIANI PIERO SRL # 01777310465 IMPRESA EDILE E STRADALE PANZA SRL # 00111030508 IMPRESA LAVORI INGG. UMBERTO FORTI & FIGLIO S.P.A. # PCCLSN72C02D403Q PUCCI EDILIZIA E STRADE DI PUCCI ALESSANDRO # 02030570762 RESILTECH S.R.L. # 08402681210 SITEC S.R.L.S. # 01335160469 VARIA COSTRUZIONI SRL ;;00524560489 ITALSCAVI SRL ;78596,26;20/10/2021;01/01/0001;0,00
Z9E338BBA0;82003210489;COMUNE DI VINCI;ACCORDO QUADRO PER L'INCARICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE NELL'AMBITO DEI LAVORI DI "MANUTENZIONE DELLA VIABILITÀ INTERNA ED ESTERNA AL CENTRO ABITATO DEL COMUNE DI VINCI – ACCORDO QUADRO" – PRIMO;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L ING. CLAUDIO LATINI ;;LTNCLD58D22I046L ING. CLAUDIO LATINI ;1475,41;20/10/2021;01/01/0001;0,00
ZB03387FC4;82003210489;COMUNE DI VINCI;NOLEGGIO RADIOGUIDE PER VISITE GUIDATE AL MUSEO LEONARDIANO -IMPEGNO DI SPESA PER NOLEGGIO DA OTTOBRE A DICEMBRE 2021;23-AFFIDAMENTO DIRETTO;;02549200547 VOX SPA ;;02549200547 VOX SPA ;400,00;10/10/2021;31/12/2021;282,00
ZDE33904C3;82003210489;COMUNE DI VINCI;REALIZZAZIONE PARETE DIVISORIA PRESSO LA DIREZIONE DIDATTICA DI VIA VAL DI SOLE E REALIZZAZIONE PROTEZIONE EI 120 SU PIASTRE IN ACCIAIO PRESSO IL PALASPORT FALCONE E BORSELLINO – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TECNOROOMS SRL;23-AFFIDAMENTO DIRETTO;;06952160486 TECNOROOMS SRL ;;06952160486 TECNOROOMS SRL ;7625,00;21/10/2021;01/01/0001;0,00
Z35334CADB;82003210489;COMUNE DI VINCI;MINISTERO DELLA CULTURA DECRETO DEL MINISTRO DELLA CULTURA N. 191 DEL 24 MAGGIO 2021 RECANTE "RIPARTO DI QUOTA PARTE DEL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020, DESTINATA AL;23-AFFIDAMENTO DIRETTO;;01416220489 COOPERATIVA CULTURALE LIBRERIA RINASCITA ;;01416220489 COOPERATIVA CULTURALE LIBRERIA RINASCITA ;2147,80;22/01/2021;31/12/2021;2147,80
ZB9334CA28;82003210489;COMUNE DI VINCI;MINISTERO DELLA CULTURA DECRETO DEL MINISTRO DELLA CULTURA N. 191 DEL 24 MAGGIO 2021 RECANTE "RIPARTO DI QUOTA PARTE DEL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020, DESTINATA AL;23-AFFIDAMENTO DIRETTO;;07094450488 LIBRERIA NESSUNDOVE SRLS ;;07094450488 LIBRERIA NESSUNDOVE SRLS ;2147,80;22/10/2021;31/12/2021;2147,80
ZCB334CB16;82003210489;COMUNE DI VINCI;MINISTERO DELLA CULTURA DECRETO DEL MINISTRO DELLA CULTURA N. 191 DEL 24 MAGGIO 2021 RECANTE "RIPARTO DI QUOTA PARTE DEL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020, DESTINATA AL;23-AFFIDAMENTO DIRETTO;;06627290486 LIBERASOGNI SOCIETA' COOPERATIVA ;;06627290486 LIBERASOGNI SOCIETA' COOPERATIVA ;2147,80;22/10/2021;31/12/2021;2147,80
ZE2334CB67;82003210489;COMUNE DI VINCI;MINISTERO DELLA CULTURA DECRETO DEL MINISTRO DELLA CULTURA N. 191 DEL 24 MAGGIO 2021 RECANTE "RIPARTO DI QUOTA PARTE DEL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ARTICOLO 183, COMMA 2, DEL DECRETO-LEGGE N. 34 DEL 2020, DESTINATA AL;23-AFFIDAMENTO DIRETTO;;04718130489 ART & LIBRI SAS DI BALDINOTTI E LUPI ;;04718130489 ART & LIBRI SAS DI BALDINOTTI E LUPI ;2761,47;22/10/2021;31/12/2021;2761,47
ZA03394087;82003210489;COMUNE DI VINCI;MUSEO LEONARDIANO - BOOKSHOP. CONTO VENDITA AVENTE AD OGGETTO RIPRODUZIONI A STAMPA REALIZZATE CON TECNICA FINE ART. PAGAMENTO CORRISPETTIVO ALL'IMPRESA FORNITRICE - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01168370367 FRANCO COSIMO PANINI EDITORE SPA ;;01168370367 FRANCO COSIMO PANINI EDITORE SPA ;48,69;26/10/2021;31/12/2021;48,69
ZF0339B33C;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - AFFIDAMENTO DIRETTO PER INTEGRAZIONE ORARIO DEL SERVIZIO DI PORTIERATO E SUPPORTO UFFICIO URP AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L.;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;306,00;26/10/2021;31/12/2021;0,00
Z2033A52E0;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI ATTIVITÀ EVOLUTIVE DEL PORTALE "E-LEO. ARCHIVIO DIGITALE DI STORIA DELLA TECNICA E DELLA SCIENZA" DEL COMUNE DI VINCI;23-AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;3025,00;02/11/2021;31/12/2021;0,00
ZE2338D9B8;82003210489;COMUNE DI VINCI;FORNITURA DELLA RIVISTA ISIS. AN INTERNATIONAL REVIEW DEVOTED TO THE HISTORY OF SCIENCE AND ITS CULTURAL INFLUENCES, VOL. 112 (2021) TRAMITE RDO MEPA N. 2888945 - DETERMINA A CONTRARRE E IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00956250500 U.P.I.E. DI MARLIN RICCARDO & C. SNC ;;00956250500 U.P.I.E. DI MARLIN RICCARDO & C. SNC ;830,00;08/11/2021;31/12/2021;830,00
Z7E3396572;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 CO. 2 LETTERA A) DLGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONV. IN L. N. 120/2020 E DAL D.L. 77/2021 PER LA FORNITURA DI FASCICOLI PRATICHE UFFICI DEMOGRAFICI E PERGAMENE CITTADINANZA;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;;352,70;28/10/2021;13/01/2022;352,70
Z3F33A0AD5;82003210489;COMUNE DI VINCI;ACQUISTO CARTA, CANCELLERIA VARIA E STAMPATI PER GLI UFFICI DELL'ENTE MEDIANTE ORDINE DIRETTO - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO CIG Z3F33A0AD5;23-AFFIDAMENTO DIRETTO;;02384650566 SQWEASY SRL ;;;2013,99;28/10/2021;31/12/2021;2013,99
ZF933B15A6;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO SOSTITUTIVO MENSA PER I DIPENDENTI DELL'ENTE TRAMITE BUONI PASTO CARTACEI A VALORE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA CIG ZF933B15A6;23-AFFIDAMENTO DIRETTO;;03543000370 DAY RISTOSERVICE spa ;;;3753,00;29/10/2021;31/12/2021;0,00
Z3933A21BA;82003210489;COMUNE DI VINCI;FORMAZIONE OBBLIGATORIA DELL'ENTE AI SENSI DEL D.LGS.81/2008 E SS.MM.II.: ACQUISTO DEL SERVIZIO DI  AGGIORNAMENTO ANTINCENDIO MEDIO BASSO RISCHIO E DI AGGIORNAMENTO RLS  PER I DIPENDENTI DELL'ENTE INDIVIDUATI - DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;15880121007 TECMANA SCARL ;;;1931,00;29/10/2021;31/12/2021;0,00
Z9533BFE85;82003210489;COMUNE DI VINCI;PALASPORT FALCONE E BORSELLINO – INCARICO PER LA PRESENTAZIONE DI SCIA SENZA AGGRAVIO AI FINI ANTINCENDIO – DETERMINA A CONTRARRE E AFFIDAMENTO STUDIO SALVAGGIO & MARCHETTI;23-AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;3150,00;09/11/2021;01/01/0001;0,00
Z4A33C1E45;82003210489;COMUNE DI VINCI;FORMAZIONE OBBLIGATORIA DELL'ENTE AI SENSI DEL D.LGS.81/2008 E SS.MM.II.: ACQUISTO DEL SERVIZIO DI  AGGIORNAMENTO PER CONDUZIONE GRU SU AUTOCARRO E DI FORMAZIONE PER LAVORI IN QUOTA   PER I DIPENDENTI DELL'ENTE INDIVIDUATI - DETERMINA A CONTRARRE E D;23-AFFIDAMENTO DIRETTO;;06744040483 UP - SOCIETA' COOPERATIVA SOCIALE ONLUS ;;;305,00;04/11/2021;30/11/2021;305,00
Z9B33A8E80;82003210489;COMUNE DI VINCI;LAVORI DI RIQUALIFICAZIONE DELLA "S.P.13-MONTALBANO" MEDIANTE LA REALIZZAZIONE DI UN PERCORSO PROTETTO PER L'UTENZA DEBOLE – LOTTO 2 - INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO DELLA SICUREZZA - DETERMINA A CONTRARRE E AGGIUDICAZIONE STUDIO AB;23-AFFIDAMENTO DIRETTO;;02453890549 ABACUS SRL ;;02453890549 ABACUS SRL ;11925,45;05/11/2021;01/01/0001;0,00
Z4733CA3C9;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 FORNITURA PORTA ROTOLI PER I BAGNI DELLE SCUOLE DEL COMUNE DI VINCI - IMPEGNO;23-AFFIDAMENTO DIRETTO;;00089490478 DAMAZ S.R.L. ;;00089490478 DAMAZ S.R.L. ;166,65;01/01/0001;01/01/0001;0,00
Z6F33CC714;82003210489;COMUNE DI VINCI;SERVIZIO DI VIDEOCONFERENZA ONLINE CON INTERVENTI IN ENTRATA PER LE CONFERENZE DEL 13.11.21 E DEL 24.11.21 PRESSO LA BIBLIOTECA LEONARDIANA : DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;06331610482 SPL Service di Carponi Marco ;;06331610482 SPL Service di Carponi Marco ;1450,00;12/11/2021;31/12/2021;1450,00
ZC733CA4F3;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE STRAORDINARIA - IMPEGNO DI SP;23-AFFIDAMENTO DIRETTO;;04234990481 DITTA CEROFOLINI SRL ;;04234990481 DITTA CEROFOLINI SRL ;50,00;09/11/2021;09/11/2021;50,00
Z3733C91BF;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE DELLA CALDAIA A PELLET INSTALLATA    PRESSO LA CASA NATALE DI ANCHIANO PER GLI ANNI 2021 E 2022_ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA FANTINI & FANCELLI SRL;23-AFFIDAMENTO DIRETTO;;01409280482 FANTINI & FANCELLI SRL ;;01409280482 FANTINI & FANCELLI SRL ;900,00;09/11/2021;31/12/2021;0,00
ZE433D1A94;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI PORTIERATO E SUPPORTO UFFICIO URP AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 E DAL DL77/20;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;510,00;09/11/2021;31/12/2021;0,00
Z5E33D0044;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL DUVRI PER IL SERVIZIO DI ARCH;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;468,00;10/11/2021;31/12/2021;0,00
Z7933D26EB;82003210489;COMUNE DI VINCI;REVISIONE MINISTERIALE E RIPARAZIONE VARI MEZZI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI SPA;23-AFFIDAMENTO DIRETTO;;04700670484 SCOTTI SPA ;;04700670484 SCOTTI SPA ;2317,84;10/11/2021;31/12/2021;0,00
Z7433D392E;82003210489;COMUNE DI VINCI;LAVORI DI CARROZZERIA SU VARI MEZZI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SERVICE SRL;23-AFFIDAMENTO DIRETTO;;04929970483 SERVICE SRL ;;04929970483 SERVICE SRL ;1030,30;10/11/2021;30/12/2021;0,00
ZA133D7946;82003210489;COMUNE DI VINCI;INTERVENTI PER CONSEGNA PASSWORD DEL SOFTWARE TVCC INSTALLATO PRESSO LA BIGLIETTERIA DEL MUSEO LEONARDIANO E PRESSO IL PALASPORT _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ELMAS SRL;23-AFFIDAMENTO DIRETTO;;01706350483 ELMAS SRL ;;01706350483 ELMAS SRL ;350,00;10/11/2021;30/11/2021;0,00
ZDF33D96BB;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART. 36 COMMA 2 LETT. A) D.LGS.50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. N.120/2020 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE STRAORDINARIA - IMPEGNO DI SP;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;04234990481 CEROFOLINI SRL EMPOLI ;85,00;12/11/2021;12/11/2021;85,00
Z0E33CC572;82003210489;COMUNE DI VINCI;DETERMINAZINE A CONTRARRE E AFFIDAMENTO - AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016, COME MODIFICATO DALL'ART. 51, COMMA 1, LETTERA A) DELLA LEGGE N. 108/2021 - DI INTERVENTO DI MANUTENZIONE ALL'INSTALLAZIONE IMMERSIVA DAL TITOLO;23-AFFIDAMENTO DIRETTO;;10440680014 MY BOSS WAS ;;10440680014 MY BOSS WAS ;550,00;12/11/2021;31/12/2021;550,00
Z8833D456F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO - AI SENSI DELL'ART. 1 COMMA, 2 LETTERA A) DEL D.L. 76/2020 CONVERTITO IN LEGGE N.120/2020 E MODIFICATO DALL'ART. 51, COMMA 1, LETTERA A) DELLA LEGGE N. 108/2021 - DELLA FORNITURA DI MATERIALE PER LE BELLE ARTI DA DESTINARE AI LAB;23-AFFIDAMENTO DIRETTO;;02709710210 Gerstaecker Italia srl ;;02709710210 Gerstaecker Italia srl ;663,65;12/11/2021;31/12/2021;663,65
Z4C33DF95B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO - AI SENSI DELL'ART. 1, COMMA 2, LETTRA A) DEL D.L. 76/2020 CONVERTITO IN LEGGE N. 120/2020 COME MODIFICATO DALL'ART. 51, COMMA 1, LETTERA A) DELLA LEGGE N. 108/2021 - DELLA FORNITURA DI COLONNINE SEGNAPERCORSO E RELATIVI PORTA AV;23-AFFIDAMENTO DIRETTO;;02451330977 OMNITEKSTORE SRL ;;02451330977 OMNITEKSTORE SRL ;439,23;12/11/2021;31/12/2021;439,23
Z1233E20A1;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI EDILI_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI SNC;23-AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;998,47;06/08/2021;29/12/2021;0,00
ZE333E91D4;82003210489;COMUNE DI VINCI;ACQUISTO DI PELLET PER L'IMPIANTO TERMICO A SERVIZIO DELLA CASA NATALE DI ANCHIANO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ANTONELLI SRL;23-AFFIDAMENTO DIRETTO;;01520190511 ANTONELLI SRL ;;01520190511 ANTONELLI SRL ;1350,00;16/11/2021;25/11/2021;1308,00
ZF633DE481;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO - AI SENSI DELL'ART.1 COMMA 2 LETTERA A) DEL D.L. N. 76/2020 CONVERTITO IN LEGGE N. 120/2020 COME MODIFICATO DALL'ART. 51 COMMA 1 LETTERA A) DELLA LEGGE N. 108/2021 - DELLA FORNITURA DI MASCHERINE MONOUSO PER OCULUS IN USO AL MUSE;23-AFFIDAMENTO DIRETTO;;10324241008 ULTRAPROMEDIA SRL ;;10324241008 ULTRAPROMEDIA SRL ;394,10;15/11/2021;31/12/2021;394,10
ZD533E108E;82003210489;COMUNE DI VINCI;FFIDAMENTO DIRETTO - AI SENSI DELL'ART.1 COMMA 2 LETTERA A) DEL D.L. N. 76/2020 CONVERTITO IN LEGGE N. 120/2020 COME MODIFICATO DALL'ART. 51 COMMA 1 LETTERA A) DELLA LEGGE N. 108/2021 - DELLA FORNITURA DI SALVIETTE DISINFETTANTI PER I DISPOSITIVI DI;23-AFFIDAMENTO DIRETTO;;05215390872 IDS DRL ;;05215390872 IDS DRL ;144,60;15/11/2021;31/12/2021;130,80
Z8333FC069;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 CO. 2 LETTERA A) DLGS 50/2016 COME MODIFICATO DAL D.L. 16 LUGLIO 2020, N. 76 CONV. IN L. N. 120/2020 E DAL D.L.77/2021 PER LA FORNITURA DI N. 1 STAMPANTE IDONEA AL NUOVO FORMATO DEI REGISTRI DI STATO CIV;23-AFFIDAMENTO DIRETTO;;;;;248,00;12/11/2021;17/12/2021;302,56
Z9833F921B;82003210489;COMUNE DI VINCI;ACQUISTO SEGNALETICA VERTICALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA T.E.S. S.P.A.;23-AFFIDAMENTO DIRETTO;;01971670268 T.E.S. SPA ;;01971670268 T.E.S. SPA ;4890,00;19/11/2021;31/12/2021;0,00
ZF333FE962;82003210489;COMUNE DI VINCI;INTERVENTI  DI MANUTENZIONE SUL TRATTORE RASAERBA "GRILLO" TARGATO AHM461 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AGRIGARDEN S.N.C.;23-AFFIDAMENTO DIRETTO;;05194510482 AGRIGARDEN S. N. C. ;;05194510482 AGRIGARDEN S. N. C. ;751,00;19/11/2021;31/12/2021;0,00
Z063403B98;82003210489;COMUNE DI VINCI;SERVIZIO DI ABBONAMENTO A BANCA DATI ON LINE PAWEB PER IL PERIODO 01/12/2021-30/11/2022 - DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ODA SU MEPA CIG Z063403B98;23-AFFIDAMENTO DIRETTO;;01913760680 CEL NETWORK S.R.L. ;;;1470,00;30/11/2021;30/11/2022;104,43
Z1F3400B6D;82003210489;COMUNE DI VINCI;AFFIDAMENTO - AI SENSI DALL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, COME MODIFICATO DALL'ART. 51 DELLA LEGGE N. 108 DEL 2021 - DELLA FORNITURA DI DISPOSITIVI MULTIMEDIALI PER L'ESPOSIZIONE DAL TITOLO "A VIEW FROM WITHIN". CIG: Z1F3400B6D. IMP;23-AFFIDAMENTO DIRETTO;;15862811005 PIXEL COMPUTER ;;;293,39;22/11/2021;31/12/2021;293,39
