﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
823606797D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - INCARICO DIREZIONE LAVORI E COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;02136930563 STUDIO BAFFO SRL ;;02136930563 STUDIO BAFFO SRL ;16792,16;15/12/2020;01/01/0001;0,00
ZB42EE861C;82003210489;COMUNE DI VINCI;MANUTENZIONE STRUTTURE LUDICHE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EDIL GREEN SRL;23-AFFIDAMENTO DIRETTO;;01911110516 EDILGREEN SRL ;;01911110516 EDILGREEN SRL ;2200,00;26/10/2020;09/12/2020;2200,00
ZD92EEBE2A;82003210489;COMUNE DI VINCI;INTERVENTI  DI MANUTENZIONE SUL TRATTORE RASAERBA "GRILLO" TARGATO AHM461 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AGRIGARDEN S.N.C.;23-AFFIDAMENTO DIRETTO;;05194510482 AGRIGARDEN S. N. C. ;;05194510482 AGRIGARDEN S. N. C. ;1472,00;26/10/2020;01/01/0001;0,00
ZE52EE3145;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO A DOMANDA DEBOLE DAL 01/11/2020 AL 31/12/2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;4990,10;01/11/2020;31/12/2020;0,00
Z522EF1D29;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI STOCCAGGIO DI ARREDI ORIGINARI DELLE SALE ESPOSITIVE DEL CASTELLO DEI CONTI GUIDI, MUSEO LEONARDIANO, FINO AL 31/01/2021 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02054910480 ARTEC ITALIA SRL ;;02054910480 ARTEC ITALIA SRL ;1050,00;27/10/2020;31/10/2020;1050,00
ZA72EEA2F6;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI REDAZIONE DUVRI PER IL SERVIZIO DI PORTIERATO SEDE VINCI E SEDE SOVIGLIANA NEI MESI DI NOVEMBRE E DICEMBRE 2020- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;416,00;27/10/2020;31/10/2020;416,00
Z522EEF7E7;82003210489;COMUNE DI VINCI;ELEZIONI REGIONALI  2020 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 PER LA  FORNITURA DI N. 45 MANIFESTI  PROCLAMAZIONE DEGLI ELETTI  - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;;;;112,50;27/10/2020;27/10/2020;112,50
ZC72EF4971;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN  DIPENDENTE AL CORSO IN VIDEOCONFERENZA ORGANIZZATO DA CALDARINI & ASSOCIATI S.R.L.: "CORSO BASE SULLA NOTIFICAZIONE DEGLI ATTI E LE NOVITÀ DIGITALI" PROGRAMMATO  PER IL 3 E 11 NOVEMBRE 2;23-AFFIDAMENTO DIRETTO;;02365460357 CALDARINI & ASSOCIATI SRL ;;02365460357 CALDARINI & ASSOCIATI SRL ;452,00;29/10/2020;11/11/2020;452,00
ZE72EFF3D8;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE STRAORDINARIA;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;04234990481 CEROFOLINI SRL EMPOLI ;410,00;29/10/2020;29/10/2020;410,00
ZA52EFF89B;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DI PORTIERATO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;4766,70;02/11/2020;31/12/2020;0,00
Z852EFBDFA;82003210489;COMUNE DI VINCI;INTERVENTI PRESSO CIMITERO SOVIGLIANA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VANNI SRL;23-AFFIDAMENTO DIRETTO;;05712130482 VANNI SRL ;;05712130482 VANNI SRL ;2282,50;30/10/2020;01/01/0001;0,00
Z4B2EFD39A;82003210489;COMUNE DI VINCI;ACQUISTO GAZEBO E PARTI DI RICAMBIO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ROMOLO MENINI NOLEGGI SRL;23-AFFIDAMENTO DIRETTO;;01549060463 MENINI ROMOLO NOLEGGI SRL ;;01549060463 MENINI ROMOLO NOLEGGI SRL ;3110,00;30/10/2020;12/11/2020;3110,00
Z392F01849;82003210489;COMUNE DI VINCI;ACQUISTO D.P.I. _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA GAMMAWORK BY  L.A. SRL;23-AFFIDAMENTO DIRETTO;;06958950484 L.A. SRL ;;06958950484 L.A. SRL ;180,00;30/10/2020;01/01/0001;45,00
Z042F01E97;82003210489;COMUNE DI VINCI;VERIFICA PERIODICA GRU PK 9501B  E PM 2.8_ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SPEMA SNC;23-AFFIDAMENTO DIRETTO;;03137300483 SPEMA DI SPERA CARMINE E C. S.N.C. ;;03137300483 SPEMA DI SPERA CARMINE E C. S.N.C. ;1525,83;01/01/0001;01/01/0001;0,00
Z162F0312B;82003210489;COMUNE DI VINCI;INTERVENTI SU DISSUASORI POSTI IN VIA DEL CASTELLO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ACS AUTOMATISMI SNC;23-AFFIDAMENTO DIRETTO;;06602690486 ACS AUTOMATISMI SNC ;;06602690486 ACS AUTOMATISMI SNC ;4650,00;30/10/2020;01/01/0001;0,00
ZB32EFC76F;82003210489;COMUNE DI VINCI;ACQUISTO REGISTRI DI STATO CIVILE PER L'ANNO 2021 E RILEGATURA LISTE DI LEVA CLASSE 2003 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;;625,25;29/10/2020;01/01/0001;493,50
7317223B6E;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI - TERZA VARIANTE IN CORSO D'OPERA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;13815,49;01/01/0001;01/01/0001;0,00
Z502C3F89F;82003210489;COMUNE DI VINCI;SPESE POSTALI - INTEGRAZIONE IMPORTO PER AFFRANCATURA POSTA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;8700,00;01/01/0001;31/12/2020;0,00
ZE32F09390;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 PER LA FORNITURA DI DISPOSITIVI PER LA RILEVAZIONE DELLA TEMPERATURA A DISTANZA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;104,00;01/01/0001;01/01/0001;0,00
8388889A31;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA AI SENSI DELL'ART. 63 COMMA 5 D.LGS. 50/2016 SVOLTA CON MODALITÀ TELEMATICA PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELL'APPALTO  DEL SERVIZIO RELATIVO ALL'AFFIDAMENTO GESTIONE DEL NIDO D;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;1259105,70;01/01/0001;01/01/0001;0,00
Z112F08FE8;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN  DIPENDENTE AL CORSO ON LINE : "I SERVIZI DI NATURA INTELLETTUALE" PER IL 17 NOVEMBRE 2020  -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO A LA SCUOLA ANCI TOSCANA AGENZIA FORMATIVA;23-AFFIDAMENTO DIRETTO;;84033260484 ANCI TOSCANA ;;84033260484 ANCI TOSCANA ;62,00;05/11/2020;31/12/2020;62,00
ZE22F0EF75;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO DI ORGANIZZAZIONE DEL CORSO DI AGGIORNAMENTO PER LA  FORMAZIONE OBBLIGATORIA  IN MATERIA DI ANTICORRUZIONE E DEL CORSO IN MATERIA DI SALUTE E SICUREZZA SUI LUOGHI DI LAVORO PER DIRIGENTI -  DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;1900,00;05/11/2020;21/12/2020;0,00
Z6C2F1105D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI  FORMAZIONE OBBLIGATORIA  IN MATERIA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO BASSO RISCHIO E MEDIO RISCHIO: CORSO BASE E DI AGGIORNAMENTO PER OTTO DIPENDENTI DELL'ENTE -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;600,00;05/11/2020;23/11/2020;600,00
ZBF2EFD37E;82003210489;COMUNE DI VINCI;INTERVENTO DI VERIFICA E CONTROLLO SU IMPIANTO DI RETE WI-FI SCUOLE SOVIGLIANA E SOSTITUZIONE APPARECCHI VOIP - DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ODA SUL MEPA - CIG:ZBF2EFD37E;23-AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;1844,00;05/11/2020;25/11/2020;1844,00
Z192F165D8;82003210489;COMUNE DI VINCI;REVISIONE DEL MEZZO IVECO 120 TARGATO CT439HR _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI SPA;23-AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;825,99;09/11/2020;19/11/2020;825,99
Z182F22E92;82003210489;COMUNE DI VINCI;FORNITURA DI BARRIERA PROTETTIVA ACCOGLIENZA – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA M.C. DESIGN SRL;23-AFFIDAMENTO DIRETTO;;06730460489 M.C. DESIGN SRL ;;06730460489 M.C. DESIGN SRL ;523,00;09/11/2020;01/01/0001;0,00
Z152F17860;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI FERRAMENTA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI;23-AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;2187,60;09/11/2020;01/01/0001;0,00
ZB02E749E8;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - OPERE VARIE IN CARTONGESSO – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TECNOROOMS SRL;23-AFFIDAMENTO DIRETTO;;06952160486 TECNOROOMS SRL ;;06952160486 TECNOROOMS SRL ;7489,75;09/11/2020;09/11/2020;0,00
ZCE2ED1C76;82003210489;COMUNE DI VINCI;SERVIZIO ATTINENTE L'ARCHITETTURA E L'INGEGNERIA CONSISTENTE IN: DIREZIONE DEI LAVORI E COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE DEL PROGETTO "RIQUALIFICAZIONE ENERGETICA ED OPERE STRUTTURALI ALLA SCUOLA SECONDARIA DI I GRADO DI SOVIGLIANA;23-AFFIDAMENTO DIRETTO;;00205740426 S.I.F.I.C. SRL # 12328591008 PUBBLIGARE MANAGEMENT SRL # 09147251004 LEXMEDIA SRL # 00205740426 S.I.F.I.C. SRL # 12328591008 PUBBLIGARE MANAGEMENT SRL # 09147251004 LEXMEDIA SRL ;;00205740426 S.I.F.I.C. SRL # 00205740426 S.I.F.I.C. SRL ;506,00;09/11/2020;03/12/2020;506,00
Z032F0E751;82003210489;COMUNE DI VINCI;RIPETIZIONE DI SERVIZI ANALOGHI DELL'APPALTO DI GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO" VIA DELLA LIBERTA' 58 VINCI - PERIODO 17/11/2020-16/11/2023 CIG 8388889A31 - IMPEGNO DI SPESA PER PUBBLICAZIONE ESITO GARA;23-AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. # 05833480725 MediaGraphic S.r.l. # 03553050927 DIGITAL PA ;;08959351001 VIVENDA S.R.L. ;1134,80;09/11/2020;09/12/2020;1134,80
ZB82F2385C;82003210489;COMUNE DI VINCI;ACQUISTO SACCHETTI DI CARTA PER LA DISTRIBUZIONE DELLE MASCHERINE AI CITTADINI ALLA DITTA COMAR DI CATIA CORSI-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;06186970486 COMAR di Catia Corsi ;;06186970486 COMAR di Catia Corsi ;186,55;09/11/2020;30/11/2020;0,00
Z402F1CB8A;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI N. 1000 AURICOLARI STEREOFONICI USA E GETTA PER LE AUDIOGUIDE DEL MUSEO LEONARDIANO - RDO MEPA N. 2663147/2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02224540506 TECHWIN SRL ;;02224540506 TECHWIN SRL ;530,00;06/11/2020;01/12/2020;530,00
Z9C2F1DD79;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI VOLUME RARO E FUORI COMMERCIO PRESSO BELSER VERLAG PER LA BIBLIOTECA LEONARDIANA;23-AFFIDAMENTO DIRETTO;;00000000000 BELSER GESELLSCAHFT FÜR VERLAGSGESCHÄFTE GMBH & CO KG ;;00000000000 BELSER GESELLSCAHFT FÜR VERLAGSGESCHÄFTE GMBH & CO KG ;2000,00;12/11/2020;31/12/2020;2000,00
ZDF2F2276B;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) D.LGS. 50/21016 PER LA FORNITURA DELLA MANUTEZIONE E GARANZIA APPARATI DI RETE E FIREWALL PER RETE INFORMATICA SCUOLA "S. ALERAMO" – IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;428,00;01/01/0001;01/01/0001;0,00
ZB82F2D441;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE STRAORDINARIA;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;04234990481 CEROFOLINI SRL EMPOLI ;60,00;11/11/2020;11/11/2020;60,00
Z272F1C4CD;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO FORNITURA DI MATERIALE VARIO PER UFFICI SERVIZI DEMOGRAFICI - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;;1298,20;06/11/2020;01/01/0001;614,00
Z3E2F28B2C;82003210489;COMUNE DI VINCI;ACQUISTO RICAMBI E UTENSILI PER LA LAVORAZIONE DEL LEGNO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SANTERINI MACCHINE SRL;23-AFFIDAMENTO DIRETTO;;00847840501 SANTERINI MACCHINE SRL ;;00847840501 SANTERINI MACCHINE SRL ;1117,00;12/11/2020;01/01/0001;0,00
Z342F2D7E5;82003210489;COMUNE DI VINCI;INTERVENTO EXTRACANONE SU IMPIANTO ASCENSORE INSTALLATO PRESSO LA SCUOLA SECONDARIA DI SOVIGLIANA - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL;23-AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;1872,40;12/11/2020;01/01/0001;0,00
Z6A2F1C536;82003210489;COMUNE DI VINCI;CIG Z6A2F1C536 - NUOVO SISTEMA DI BACKUP SALA SERVER - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL MEPA;23-AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;14265,00;12/11/2020;31/12/2020;0,00
ZEF2F3657B;82003210489;COMUNE DI VINCI;PULIZIA E VUOTATURA FOSSE BIOLOGICHE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA PAGANELLI LECCI SAS;23-AFFIDAMENTO DIRETTO;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;1780,00;17/11/2020;01/01/0001;420,00
ZCE2F3C193;82003210489;COMUNE DI VINCI;RIPARAZIONE PORTA AUTOMATICA POSTA ALL'INGRESSO DEL PALAZZO COMUNALE SITO IN LUNGARNO CESARE BATTISTI, 74 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TOSCOAUTOMATISMI SRL;23-AFFIDAMENTO DIRETTO;;06209340485 TOSCOAUTOMATISMI INNOCENTI MASSIMO &C. ;;06209340485 TOSCOAUTOMATISMI INNOCENTI MASSIMO &C. ;345,00;01/01/0001;01/01/0001;0,00
Z7B2F361AB;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN  DIPENDENTE AL CORSO ON LINE :"ELEMENTI DI CONTABILITÀ FINANZIARIA DEGLI ENTI LOCALI PER DIPENDENTI DEI SERVIZI NON FINANZIARI ED AMMINISTRATORI" PER IL 25 NOVEMBRE 2020  -  DETERMINA A C;23-AFFIDAMENTO DIRETTO;;02365460357 CALDARINI & ASSOCIATI SRL ;;02365460357 CALDARINI & ASSOCIATI SRL ;182,00;12/11/2020;25/11/2020;182,00
Z222F117DF;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO A STAMPA DI CASE EDITRICI STRANIERE E DI DIFFICILE REPERIBILITÀ PER LA BIBLIOTECA COMUNALE LEONARDIANA DI VINCI: IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03106600483 CASALINI LIBRI SPA ;;03106600483 CASALINI LIBRI SPA ;3000,00;23/11/2020;31/12/2020;0,00
ZC82F2DF6E;82003210489;COMUNE DI VINCI;ACQUISTO DI DIRITTI DI PUBBLICAZIONE E IMMAGINI DAL CODICE ATLANTICO DA MONDADORI MEDIA SPA PER LA 59^ LETTURA VINCIANA   –  IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;08009080964 MONDADORI MEDIA S.P.A. ;;08009080964 MONDADORI MEDIA S.P.A. ;400,00;23/11/2020;31/12/2020;400,00
Z992F40897;82003210489;COMUNE DI VINCI;PRESTAZIONE PROFESSIONALE PER REDAZIONE DUVRI PER APPALTO DELLA GESTIONE INTEGRATA DI SERVIZI AL PUBBLICO E DI DIDATTICA DELLA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE: DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;936,00;25/11/2020;31/12/2020;936,00
Z702F48ABA;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI COMUNICAZIONE PER LA PROMOZIONE DELL'OFFERTA EDUCATIVA DEL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;07453420965 BANDUSIA ;;;1162,00;18/11/2020;30/11/2020;1162,00
Z982F5306C;82003210489;COMUNE DI VINCI;LUMINARIE NATALIZIE 2020/21 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DLGS 50/2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01807780471 MIXAR SRL ;;01807780471 MIXAR SRL ;8905,00;23/11/2020;22/12/2020;8905,00
Z252F52509;82003210489;COMUNE DI VINCI;REDAZIONE DUVRI PER APPALTO DEL SERVIZIO DI ASSISTENZA DELLE MULTIFUNZIONE DI PROPRIETA' DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;520,00;23/11/2020;31/12/2020;0,00
Z4E2F510B6;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI ATTIVITÀ EVOLUTIVE DEL PORTALE "E-LEO. ARCHIVIO DIGITALE DI STORIA DELLA TECNICA E DELLA SCIENZA" DEL COMUNE DI VINCI;23-AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;4125,00;30/11/2020;31/12/2020;4125,00
ZBF2F5A8BF;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI N. 100.000 (CENTOMILA) BIGLIETTI TERMICI COMPATIBILI CON STAMPANTI BOCA PER IL MUSEO LEONARDIANO DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01495650762 PCC GIOCHI E SERVIZI SPA ;;01495650762 PCC GIOCHI E SERVIZI SPA ;1750,00;23/11/2020;31/12/2020;0,00
7121843AC1;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA REALIZZAZIONE E SVOLGIMENTO DEL PROGETTO "LEGGERE FUORI" EDIZIONE 2020 TRAMITE MODIFICA DEL CONTRATTO DEI SERVIZI BIBLIOTECARI COMUNE DI VINCI REP. N. 1501 DEL 10/07/2017, C.I.G.: 7121843AC1, AI SENSI DE;23-AFFIDAMENTO DIRETTO;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;1533,00;23/11/2020;31/12/2020;1533,00
ZDC2F5A4CC;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI DUE DIPENDENTI AL SEMINARIO DI FORMAZIONE ON LINE :"I SERVIZI DEMOGRAFICI DEL FUTURO. TUTTE LE NOVITA' IN MATERIA DI ANAGRAFE, STATO CIVILE, ELETTORALE" PER IL 1 E 3 DICEMBRE 2020  -  DETERM;23-AFFIDAMENTO DIRETTO;;01897431209 A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.) ;;01897431209 A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.) ;302,00;23/11/2020;11/12/2020;0,00
ZB12F5C263;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN  DIPENDENTE AL CORSO ON LINE : "IL DIRETTORE ALL'ESECUZIONE DEL CONTRATTO-DEC" PER IL 26 NOVEMBRE 2020  -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO A LA SCUOLA ANCI TOSCANA AGENZIA;23-AFFIDAMENTO DIRETTO;;84033260484 ANCI TOSCANA ;;84033260484 ANCI TOSCANA ;62,00;24/11/2020;26/11/2020;0,00
ZB42F5AE9B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ANNUALE DELLA  FORMAZIONE OBBLIGATORIA  PER R.L.S. PER UN DIPENDENTE DELL'ENTE PER IL 1 E IL 4 DICEMBRE 2020  -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA AGENZIA PER LO SVILUPPO EMPOLESE VALDELSA;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;150,00;24/11/2020;23/12/2020;0,00
Z772F54BCE;82003210489;COMUNE DI VINCI;FORNITURA METERIALE ELETTRICO PER PUBBLICA ILLUMINAZIONE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA  SONEPAR SPA;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA SPA ;;00825330285 SONEPAR ITALIA SPA ;2304,77;25/11/2020;18/12/2020;2304,77
