CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
50391294CC;82003210489;COMUNE DI VINCI;CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14 - 2014/15, 2015/16 DEL COMUNE DI VINCI;01-PROCEDURA APERTA;;00464110352 CIR FOOD SC ;;00464110352 CIR FOOD SC ;2327275,02;30/09/2013;30/06/2016;197075,25
5039139D0A;82003210489;COMUNE DI VINCI;PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14 - 2014/15, 2015/16 DEL COMUNE DI CAPRAIA E LIMITE;01-PROCEDURA APERTA;;00464110352 CIR FOOD SC ;;00464110352 CIR FOOD SC ;1246304,81;30/09/2013;30/06/2016;0,00
ZD70B536FB;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO SORVEGLIANZA E PULIZIE PALASPORT.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91004890488 COMITATO UISP EMPOLI VALDELSA ;;91004890488 COMITATO UISP EMPOLI VALDELSA ;22634,00;01/11/2013;30/06/2014;27236,62
Z9E0B4B6DD;82003210489;COMUNE DI VINCI;ACQUISTO VELI PER PANNOLINI ECOLOGICI PER L'INFANZIA - DITTA MAMMAECOLOGICA SNC - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04043380270 MAMMAECOLOGICA DI CARIOLATO SILVIA & C. SNC ;;04043380270 MAMMAECOLOGICA DI CARIOLATO SILVIA & C. SNC ;115,00;02/09/2013;06/09/2013;115,00
48552463BF;82003210489;COMUNE DI VINCI;APPALTO DELLA FORNITURA DI ELEMENTI INERENTI LA MECCANICA DI SCENA, ARREDI DI PALCOSCENICO, RIQUADRI DI SCENA, ED ELEMENTI PER L'ALLESTIMENTO DELLA SALA CHE IL COMUNE DI VINCI (FI), INTENDE REALIZZARE PER IL COMPLETAMENTO DEL RESTAURO DEL TEATRO DELL;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Gruppo 1 # 04535910261 CALOI  SRL 02-MANDATARIA # 02286070285 LINEA GOBBATO SNC 01-MANDANTE # 04535910261 CALOI  SRL 02-MANDATARIA # 02286070285 LINEA GOBBATO SNC 01-MANDANTE ;04428190286 TRUE DESIGN SRL # 04184270280 DECIMA ITALIA SRL PADOVA # 01031011008 LCF SNC DI F. CARRIERO & C. # 04360770483 BARCIULLI ARREDA SRL # 01251540223 A&T MULTIMEDIA SRL # 00353640519 romeo puri impianti # 04707400905 I.E.M.S. SAS CESANO (MB) # 01344700289 ALFA SYSTEM SAS # 04428190286 TRUE DESIGN SRL # 04184270280 DECIMA ITALIA SRL PADOVA # 01031011008 LCF SNC DI F. CARRIERO & C. # 04360770483 BARCIULLI ARREDA SRL # 01251540223 A&T MULTIMEDIA SRL # 00353640519 romeo puri impianti # 04707400905 I.E.M.S. SAS CESANO (MB) # 01344700289 ALFA SYSTEM SAS ;;04428190286 TRUE DESIGN SRL ;55838,89;21/10/2013;27/03/2014;56618,89
Z400B5DF1F;82003210489;COMUNE DI VINCI;DECIMA EDIZIONE GIORNATA DELLO SPORT - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05096450480 XMEDIA GROUP S.R.L. SRL ;;05096450480 XMEDIA GROUP S.R.L. SRL ;250,00;05/09/2013;15/09/2013;250,00
ZF10B59F0E;82003210489;COMUNE DI VINCI;REALIZZAZIONE POZZO A SERVIZIO DELL'IMPIANTO DI IRRIGAZIONE DI VIALE TOGLIATTI - VIA L. DA VINCI - INCARICO PER INDAGINE ESPLORATIVA PRELIMINARE, CONSULENZA TECNICA PER REALIZZAZIONE, D.L., COLLAUDO E PRATICA PRESSO UNIONE DEI COMUNI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02321740488 IDROGEO SERVICE SOC. ING. SRL ;;02321740488 IDROGEO SERVICE SOC. ING. SRL ;600,00;06/09/2013;18/10/2013;600,00
5311673339;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA: SOTTOSCRIZIONE 2013 A TECHNOLOGY AND CULTURE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;124004946RT THE JOHNS HOPKINS UNIVERSITY PRESS ;;124004946RT THE JOHNS HOPKINS UNIVERSITY PRESS ;163,00;09/09/2013;01/01/0001;163,00
Z660B6EE2B;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE SPA ;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE SPA ;150,00;02/10/2013;02/10/2013;150,00
Z7F0B6EB1A;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU GAZZETTA UFFICIALE ESITO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;554,50;25/09/2013;25/09/2013;554,50
ZAE0B6EDF7;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA-PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;240,00;02/10/2013;02/10/2013;240,00
ZCC0B6ED3A;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU CORRIERE FIORENT. ESITO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MEDIAGROUP SPA ;;12086540155 RCS MEDIAGROUP SPA ;75,00;02/10/2013;02/10/2013;75,00
ZDC0B7238B;82003210489;COMUNE DI VINCI;PROGETTO DEFINITIVO/ESECUTIVO DI ADEGUAMENTO IMPIANTI MECCANICI IN CENTRALE TERMICA A SERVIZIO DELL'IMPIANTO TERMICO DEL PLESSO SCOLASTICO DI VINCI, P.ZZA GARIBALDI - VERIFICA PER VALIDAZIONE - AFFIDAMENTO ING. CLAUDIO LATINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;900,00;12/09/2013;09/12/2014;900,00
Z760B78688;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURA PER LAVORI DI GIARDINAGGIO - OFFICINA MECCANICA STEME.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02120860487 STEME - OFFICINA MECCANICA DESIDERI ROBERTO ;;02120860487 STEME - OFFICINA MECCANICA DESIDERI ROBERTO ;2163,95;13/09/2013;27/09/2013;2163,95
Z620BB2B73;82003210489;COMUNE DI VINCI;ABBONAMENTI DEA PER SERVIZI DEMOGRAFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;90029710507 DEA - DEMOGRAFICI ASSOCIATI ;;90029710507 DEA - DEMOGRAFICI ASSOCIATI ;270,00;30/09/2013;30/09/2013;0,00
ZE00BB2B18;82003210489;COMUNE DI VINCI;ABBONAMENTI  ANUSCA PER SERVIZI DEMOGRAFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01897431209 ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE ;;01897431209 ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE ;565,00;30/09/2013;30/09/2013;565,00
Z930BB4F35;82003210489;COMUNE DI VINCI;SERVIZI ARCHIVISTICI. AFFIDAMENTO ALLA COOP. ESKIMO ONLUS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;34155,00;01/10/2013;31/03/2016;17183,53
Z310BBD2A6;82003210489;COMUNE DI VINCI;RIPARAZIONE POMPA DI CALORE A SERVIZIO DEGLI UFFICI COMUNALI DI VINCI, PIAZZA LEONARDO - AFFIDAMENTO DITTA TERMOCONTROL SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3680,00;09/10/2013;17/10/2013;3680,00
Z290BC55D6;82003210489;COMUNE DI VINCI;TRASPORTO SCOLASTICO ALUNNI CON HANDICAP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;6150,00;11/09/2013;07/06/2014;5100,00
Z3B0BA26EB;82003210489;COMUNE DI VINCI;AFFIDAMENTO PER LA FORNITURA DI ACCESSORI DI RICAMBIO PER VIDEOPROIETTORI PRESSO CASA NATALE DI LEONARDO DA VINCI - PROCEDURA MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;3024,00;11/10/2013;18/11/2013;3024,00
Z1F0BCC3E5;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONE DELLA CASSA PRESSO LA BIGLIETTERIA DEL MUSEO LEONARDIANO - R.D.O SU MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01886150505 LIFETRONIC S.R.L. ;;01886150505 LIFETRONIC S.R.L. ;130,00;14/10/2013;30/10/2013;130,00
Z340BCB9DE;82003210489;COMUNE DI VINCI;ACQUISTO GIOCHI PER PARCHI PUBBLICI E RELATIVI RICAMBI - AFFIDAMENTO DITTA MACAGI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01065270421 MACAGI SRL ;;01065270421 MACAGI SRL ;2316,60;09/10/2013;09/10/2013;2316,60
Z570BD3FD2;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE EDIFICI COMUNALI  - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1697,73;09/10/2013;31/10/2013;1697,73
Z180BD3F82;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE  - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;4545,05;09/10/2013;31/10/2013;4545,05
Z280BD10D6;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI NECESSARI A FORNIRE LE VARIE SCUOLE DI WI-FI - AFFIDAMENTO DITTA CIS INTELLIGENT SYSTEM SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;3050,00;09/10/2013;15/10/2013;3050,00
Z3D0BD4B71;82003210489;COMUNE DI VINCI;AFFIDAMENTO FORNITURA DI UN  AUTOCARRO NISSAN NAVARA PRESSO LA DITTA HOBBYCARSTORE SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01681670475 HOBBYCARSTORE SRL MONSUMMANO TERME ;;01681670475 HOBBYCARSTORE SRL MONSUMMANO TERME ;6967,21;09/10/2013;17/10/2013;6967,00
Z3F0B8F326;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI DIDATTICA MUSEALE ALLA COOPERATIVA PROMOCULTURA P.S.C.AR.L. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;7300,00;15/10/2013;31/12/2013;7300,00
ZBD0BD3222;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI FRONT-OFFICE PRESSO LE TRE SEDI DELLA BIBLIOTECA LEONARDIANA A COOPERATIVA PROMOCULTURA P.S.C.AR.L. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;12418,00;15/10/2013;31/01/2014;12418,00
ZEC0BCA0F2;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI ASSISTENZA SISTEMISTICA E HARDWARE CON RICAMBI PER E LE ATTREZZATURE INFORMATICHE DELL'ENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;1950,00;09/10/2013;31/12/2014;1950,00
535332685C;82003210489;COMUNE DI VINCI;AFFIDAMENTO PROGETTO DI ATTIVITA' DIDATTICA E DI EDUCAZIONE ALLA LETTURA DELLA BIBLIOTECA: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;4675,00;01/11/2013;01/01/0001;4675,00
Z2E0BE36A2;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA PER COPIE - AFFIDAMENTO DITTA UFFICIO TECNICA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1229,51;15/10/2013;01/01/0001;448,57
ZF80B79305;82003210489;COMUNE DI VINCI;APPALTO LAVORI DI ADEGUAMENTO IMPIANTI MECCANICI IN CENTRALE TERMICA A SERVIZIO DELL'IMPIANTO TERMICO DEL PLESSO SCOLASTICO. (SCUOLA ELEMENTARE E MEDIA IN PIAZZA GARIBALDI - VINCI)- AFFIDAMENTO ALLA DITTA SOCIETA' IMPIANTI TECNOLOGICI S.N.C. DI RUGGI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC LARCIANO ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC LARCIANO ;32194,37;17/10/2013;12/06/2014;32194,37
Z410BDF71F;82003210489;COMUNE DI VINCI;ACQUISTO TONER RIGENERATI PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279000489 ECOREFILL SRL ;;02279000489 ECOREFILL SRL ;270,00;18/10/2013;18/10/2013;270,00
ZDB0BEC559;82003210489;COMUNE DI VINCI;REALIZZAZIONE POZZO A SERVIZIO DELL'IMPIANTO DI IRRIGAZIONE DI VIALE TOGLIATTI - VIA L. DA VINCI - INCARICO PER RICHIESTA AUTORIZZAZIONE ALLA PERFORAZIONE, PROGETTO DELL'OPERA, D.L., COLLAUDO E PRATICA PRESSO UNIONE DEI COMUNI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02321740488 IDROGEO SERVICE SOC. ING. SRL ;;02321740488 IDROGEO SERVICE SOC. ING. SRL ;2600,00;11/11/2013;25/06/2014;2600,00
Z150BEDF66;82003210489;COMUNE DI VINCI;REALIZZAZIONE DI UNA STELE DEDICATA AI CADUTI DI NASSIRIYA - ACQUISTO MATERIALI EDILI PRESSO LA DITTA MATERIALI EDILI BALDACCI DI BALDACCI RENATO SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI DI BALDACCI RENATO SNC VINCI ;;05523260486 MATERIALI EDILI DI BALDACCI RENATO SNC VINCI ;597,62;15/10/2013;31/10/2013;579,62
53402208F2;82003210489;COMUNE DI VINCI;PROCEDURA IN ECONOMIA PER COTTIMO FIDUCIARIO EX ART. 125 DEL D.LGS 163/2006 PER L'AFFIDAMENTO IN  APPALTO DEI SERVIZI DI COPERTURA ASSICURATIVA. PERIODO DAL 31 GENNAIO 2014 AL 31 GENNAIO 2017.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02705901201 UNIPOL ASSICURAZIONI SPA # 08037550962 AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA # 00409920584 GENERALI ITALIA SPA ;;00409920584 GENERALI ITALIA SPA ;142451,15;31/01/2014;31/01/2017;59391,73
Z4D0BF857C;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CSTNTN53R21I912I CALOS ITALIA ;;CSTNTN53R21I912I CALOS ITALIA ;1721,79;23/10/2013;29/10/2013;1719,67
Z660BFA6B2;82003210489;COMUNE DI VINCI;ACQUISTO N. 2 FOTOCOPIATRICI MULTIFUNZIONE SUL ME.PA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;3523,00;21/10/2013;21/10/2013;3523,00
Z890BEF4DC;82003210489;COMUNE DI VINCI;ACQUISTO SEGNALETICA VERTICALE - AFFIDAMENTO DITTA SI.SE SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;828,40;22/10/2013;29/11/2013;828,40
Z910BF38B5;82003210489;COMUNE DI VINCI;SISTEMAZIONE ASSE ATTREZZATO VIALE TOGLIATTI - VIA L. DA VINCI - 4° STRALCIO - FORNITURA E PARZIALE POSA IN OPERA PIANTE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;5818,70;28/10/2013;07/11/2013;5818,70
ZF00BF68DD;82003210489;COMUNE DI VINCI;SISTEMAZIONE ASSE ATTREZZATO VIALE TOGLIATTI - VIA L. DA VINCI - 4° STRALCIO - FORNITURA PANCHINE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00091890426 MATTOLI SRL ;;00091890426 MATTOLI SRL ;3800,00;19/11/2013;03/12/2013;3800,00
Z290BF5C68;82003210489;COMUNE DI VINCI;ACQUISTO IMMAGINE "VIENI A VINCI, VIVI LEONARDO". IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02251190480 ADACTO SRL EMPOLI ;;02251190480 ADACTO SRL EMPOLI ;1500,00;22/10/2013;01/01/0001;1500,00
Z2C0C02345;82003210489;COMUNE DI VINCI;ACQUISTO CARTUCCE INCHIOSTO PER AFFRANCATRICE NEOPOST IS420;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;510,00;22/10/2013;31/10/2013;510,00
ZF30C13C60;82003210489;COMUNE DI VINCI;REALIZZAZIONE STELE IN RICORDO DEI CADUTI DI NASSIRIYA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06023750489 MAURIZI MARMI SRL SRL ;;06023750489 MAURIZI MARMI SRL SRL ;2000,00;25/10/2013;31/10/2013;2000,00
ZA40C08744;82003210489;COMUNE DI VINCI;FORNITURA PIANTE STAGIONALI PER GIARDINI COMUNALI -  AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI DI SAN MINIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;587,00;05/11/2013;18/12/2013;575,71
ZD80BCA657;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA DI VINCI (IRSOO) - INCARICO PER VERIFICA VULNERABILITA' SISMICA - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;;01497770501 STRUTTURE SRL SOCIETA' DI INGEGNERIA ;7776,35;30/10/2013;29/12/2013;7776,35
Z2E0C0DC23;82003210489;COMUNE DI VINCI;ADEGUAMENTO IMPIANTI MECCANICI DEL PALAZZO COMUNALE - AFFIDAMENTO INCARICO PROFESSIONALE PER PRATICA INAIL EX ISPESL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHSLV63P62M059V GEOM. MICHELI SILVIA ;;MCHSLV63P62M059V GEOM. MICHELI SILVIA ;1040,00;05/11/2013;01/01/0001;0,00
ZE40C1EEB3;82003210489;COMUNE DI VINCI;SPESE RICORRENTI PER FIORI E CORONE DI ALLORO 2013 - INTEGRAZIONE IMPEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04080140488 OASI EVRDE SNC DI GIRALDI SONIA OASI VERDE ;;04080140488 OASI EVRDE SNC DI GIRALDI SONIA OASI VERDE ;68,18;28/10/2013;31/12/2013;59,09
ZB70C2C414;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE E ASSISTENZA A COSTO COPIA/STAMPA MACCHINE FOTOCOPIATRICI E MULTIFUNZIONE DI PROPRIETA' COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI SRL ;;;850,00;31/10/2013;31/01/2014;850,00
Z160C2FDAC;82003210489;COMUNE DI VINCI;POLIZZA FIDEJUSSORIA A GARANZIA DEI LAVORI SULLA SP123.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04642160487 UNIPOL ASSICURAZIONI BANDINI E CALAMASSI SNC ;;04642160487 UNIPOL ASSICURAZIONI BANDINI E CALAMASSI SNC ;100,00;03/11/2013;03/11/2014;100,00
5407209A04;82003210489;COMUNE DI VINCI;PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014- LOTTO N. 1;02-PROCEDURA RISTRETTA;;;;;0,00;01/01/2014;30/06/2014;0,00
540724039B;82003210489;COMUNE DI VINCI;PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014 - LOTTO N. 2;02-PROCEDURA RISTRETTA;;;;;0,00;01/01/2014;30/06/2014;0,00
Z2E0C30715;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU LA NAZIONE BANDO DI GARA RELATIVO A PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE SPA ;;00326930377 SOCIETA' PUBBLICITA' EDITORIALE SPA ;150,00;14/11/2013;14/11/2013;0,00
Z570C30759;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU CORRIERE FIORENTINO BANDO DI GARA RELATIVO A PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MEDIAGROUP SPA ;;12086540155 RCS MEDIAGROUP SPA ;100,00;14/11/2013;14/11/2013;100,00
ZD30C3076F;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU GURI BANDO DI GARA RELATIVO A PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA S.R.L. ;;08959351001 VIVENDA S.R.L. ;1836,45;11/11/2013;11/11/2013;1836,45
ZE50C30762;82003210489;COMUNE DI VINCI;PUBBLICAZIONE SU L'OSSERVATORE ROMANO ED IL FOGLIO BANDO DI GARA RELATIVO A PROCEDURA RISTRETTA ACCELERATA PER L'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 01.01.2014 AL 30.06.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;340,00;14/11/2013;14/11/2013;340,00
ZF10C262F5;82003210489;COMUNE DI VINCI;ACQUISTO VESTIARIO MESSI E GONFALONIERI. IMPEGNO DI SPESA E ANNULLAMENTO DETERMINAZIONE N. 197 DEL 31/10/2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03548540487 ANDREA CREAZIONI IN PELLE SRL ;;03548540487 ANDREA CREAZIONI IN PELLE SRL ;643,50;07/11/2013;30/12/2013;643,50
