CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZD71079DC4;82003210489;COMUNE DI VINCI;LAVORI ELETTRICI DI MANUTENZIONE PRESSO VARIE SCUOLE COMUNALI  - AFFIDAMENTO DITTA ROCA'S;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03102840489 ROCA'S SAS ;;03102840489 ROCA'S SAS ;2459,01;19/08/2014;01/01/0001;670,41
Z26107A010;82003210489;COMUNE DI VINCI;REALIZZAZIONE IMPIANTO VIDEOCITOFONICO PRESSO LA SCUOLA PRIMARIA DI SPICCHIO, VIA GUIDUCCI - AFFIDAMENTO DITTA ROCA'S SAS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03102840489 ROCA'S SAS ;;03102840489 ROCA'S SAS ;3301,25;01/08/2014;11/10/2014;3301,25
5825875024;82003210489;COMUNE DI VINCI;"APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA ""PICCINO PICCIO'"" PER TRE ANNI EDUCATIVI 2014-2015, 2015-2016, 2016-2017. CIG: 5825875024 - AGGIUDICAZIONE DEFINITIVA ED EFFICACE";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;1331516,13;02/09/2014;31/07/2017;0
Z7D107ADB5;82003210489;COMUNE DI VINCI;MANUTENZIONE CONDIZIONATORE INSTALLATO NELLA STANZA DEL SERVER - AFFIDAMENTO DITTA E.M. SERVICE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNDDMN76C15D403M EM SERVICE ;;MNDDMN76C15D403M EM SERVICE ;245,9;02/09/2014;01/01/0001;75
Z6810916BE;82003210489;COMUNE DI VINCI;MANUTENZIONE VIABILITA' FORESTALE AI FINI ANTINCENDIO 2014 - AFFIDAMENTO DITTA PUCCIARELLI ALFREDO DI CERRETO GUIDI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCCLRD48R17H876T PUCCIARELLI DI PUCCIARELLI ALFREDO LAVORAZIONI P.C.T. ;;PCCLRD48R17H876T PUCCIARELLI DI PUCCIARELLI ALFREDO LAVORAZIONI P.C.T. ;4098,37;02/09/2014;01/01/0001;0
Z5F109C6C3;82003210489;COMUNE DI VINCI;AFFIDAMENTO TEMPORANEO IN CONCESSIONE DEI SERVIZI EDUCATIVI PER L'INFANZIA ED I SERVIZI EXTRA SCOLASTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;7600,5;02/09/2014;01/01/0001;0
ZC8109BFC4;82003210489;COMUNE DI VINCI;"AFFIDAMENTO SERVIZIO DI SORVEGLIANA E PULIZIE PALASPORT ""FALCONE E BORSELLINO""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91004890488 U.I.S.P. COMITATO TERRITORIALE EMPOLI VALDELSA ;;91004890488 U.I.S.P. COMITATO TERRITORIALE EMPOLI VALDELSA ;28696,72;02/09/2014;01/01/0001;0
576932773F;82003210489;COMUNE DI VINCI;PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;730233;18/09/2014;18/09/2017;0
5825952FAA;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP # 03955280486 COLORI - SOCIETÀ COOPERATIVA SOCIALE ONLUS # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA ;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP # 03955280486 COLORI - SOCIETÀ COOPERATIVA SOCIALE ONLUS # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA ;441453,72;15/09/2014;15/02/2017;0
577394387D;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO DEL COMUNE DI VINCI. CIG: 577394387D- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;1786950;15/10/2014;14/10/2019;19855
Z4410ADEC3;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI PER IL PERIODO DAL 15.09.2014 AL 14.10.2014- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;39710;15/09/2014;14/10/2014;39710
Z7910AB529;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI SCOLASTICI A.E. 2014/2015 (MEPA);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05012160486 PACI S.R.L. ;;05012160486 PACI S.R.L. ;8613,03;09/09/2014;01/01/0001;0
ZFA109C75C;82003210489;COMUNE DI VINCI;FORNITURA NUOVI GIOCHI PER PARCHI, PARTI DI RICAMBIO E MANUTENZIONE PER ALCUNI GIOCHI ESISTENTI - AFFIDAMENTO DITTA SARBA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00227660362 SARBA SPA ;;00227660362 SARBA SPA ;7519,6;18/09/2014;31/10/2014;7519,6
ZD1108547A;82003210489;COMUNE DI VINCI;RESTAURO DEL TEATRO DELLA MISERICORDIA - 2° LOTTO - OPERE DI COMPLETAMENTO - INTEGRAZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04318900489 Costruzioni Spagnoli S.p.A. ;;04318900489 Costruzioni Spagnoli S.p.A. ;3037,5;10/09/2014;01/01/0001;0
Z4610A8DEC;82003210489;COMUNE DI VINCI;SISTEMAZIONE PISTA PEDONALE LUNGO L'ARNO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277020480 moviter srl ;;06277020480 moviter srl ;9715;10/09/2014;01/01/0001;0
Z8010AB807;82003210489;COMUNE DI VINCI;NOLEGGIO PIATTAFORME AEREE - AFFIDAMENTO DITTA GIGLIOLI PIATTAFORME;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01059120509 GIGLIOLI PIATTAFORME DI GIGLIOLI ANTONIO E C SAS ;;01059120509 GIGLIOLI PIATTAFORME DI GIGLIOLI ANTONIO E C SAS ;4200;11/09/2014;01/01/0001;1755
ZE110ACF3B;82003210489;COMUNE DI VINCI;CAMPO SPORTIVO DI VITOLINI - ADEGUAMENTO DELL'IMPIANTO ELETTRICO - INCARICO PER PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;4213,03;10/09/2014;01/01/0001;0
ZC410B539F;82003210489;COMUNE DI VINCI;TRIBUNA DEL CAMPO AUSILIARIO DELL'IMPIANTO SPORTIVO DI PETROIO - INCARICO PER COLLAUDO STATICO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O ING. BARTOLINI LUCA ;;BRTLCU60M04E715O ING. BARTOLINI LUCA ;421,27;10/09/2014;01/01/0001;0
ZF510B5CE8;82003210489;COMUNE DI VINCI;AMPLIAMENTO CIMITERO SPICCHIO - SOVIGLIANA - INCARICO PER RELAZIONE IDROLOGICA E GEOLOGICA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRLCRD62C07E432V GEOLOGO CIURLI CORRADO ;;CRLCRD62C07E432V GEOLOGO CIURLI CORRADO ;749,7;10/09/2014;24/11/2014;749,7
Z9310B5715;82003210489;COMUNE DI VINCI;SPESE PER AFFRANCATURA POSTALE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SPA ;1000;11/09/2014;02/10/2014;1000
ZB210B3933;82003210489;COMUNE DI VINCI;FORMAZIONE DIPENDENTE DELL'ENTE - TI FORMA SCRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04633880484 TIFORMA SCRL TIFORMA SCRL ;;04633880484 TIFORMA SCRL TIFORMA SCRL ;250;11/09/2014;15/09/2014;250
ZCB10BD5F3;82003210489;COMUNE DI VINCI;IMPIANTO TERMICO PALAZZO COMUNALE - INCARICO PER REDAZIONE PERIZIA DI VARIANTE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHSLV63P62M059V MICHELI SILVIA ;;MCHSLV63P62M059V MICHELI SILVIA ;1144;22/09/2014;01/01/0001;0
ZE910BCD5E;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI PER RIPRISTINO FUNZIONALITA' IMPIANTO TERMICO PRESSO IL CAMPO SPORTIVO DI VINCI - AFFIDAMENTO DITTA PERUZZI E VANNI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03103970483 PERUZZI & VANNI SNC ;;03103970483 PERUZZI & VANNI SNC ;2791;16/09/2014;01/01/0001;2467
ZC110BFC6F;82003210489;COMUNE DI VINCI;D.LGS 81/08 SICUREZZA LUOGHI DI LAVORO - RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ANNO 2014 - AFFIDAMENTO INCARICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;5200;15/09/2014;01/01/0001;0
Z2A10BAD7F;82003210489;COMUNE DI VINCI;ACQUISTO ABBIGLIAMENTO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER IL PERSONALE SALARIATO DEL COMUNE DI VINCI - AFFIDAMENTO AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA DI DIMITRIO P.& C.SNC ;;03192930489 AUTOGAMMA DI DIMITRIO P.& C.SNC ;474;22/10/2014;31/10/2014;474
Z3310B3949;82003210489;COMUNE DI VINCI;ACQUISTO NASTRI ZEBRA PER ETICHETTATRICI DEL PROTOCOLLO SUL MEPA CON AFFIDAMENTO DIRETTO ALLA DITTA ETRURIA P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA PA ;;05883740481 ETRURIA PA ;118;15/09/2014;02/10/2014;0
Z4B10CAF6E;82003210489;COMUNE DI VINCI;FORMAZIONE DIPENDENTI DEL SETTORE 1 (SETTEMBRE -OTTOBRE) -  ANUSCA SRL - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01897431209 ANUSCA SRL ANUSCA SRL ;;01897431209 ANUSCA SRL ANUSCA SRL ;180;17/09/2014;01/10/2014;180
Z6510D1B6D;82003210489;COMUNE DI VINCI;"INIZIATIVA ""18 IUS SOLI - IL DIRITTO DI ESSERE ITALIANI"" - IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;KWRFDK71P06A944U FRED KUDJO KUWORNU FRED KUDJO KUWORNU # KWRFDK71P06A944U FRED KUDJO KUWORNU FRED KUDJO KUWORNU ;;KWRFDK71P06A944U FRED KUDJO KUWORNU FRED KUDJO KUWORNU # KWRFDK71P06A944U FRED KUDJO KUWORNU FRED KUDJO KUWORNU ;250;18/09/2014;23/09/2014;250
Z8E10D558A;82003210489;COMUNE DI VINCI;AMPLIAMENTO CIMITERO SPICCHIO - SOVIGLIANA - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA E DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LRNGPP67C19Z133T ING. LORENZO GIUSEPPE ;;LRNGPP67C19Z133T ING. LORENZO GIUSEPPE ;9360;18/09/2014;01/01/0001;0
Z6610DE0C5;82003210489;COMUNE DI VINCI;INSTALLAZIONE DISPOSITIVI PER PREVENZIONE INCENDI PRESSO GLI IMPIANTI SPORTIVI DI VINCI,  PETROIO E VITOLINI - AFFIDAMENDO DITTA R.F. ANTINCENDIO DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRCGNN65C24D403Z R.F. ANTINCENDIO FORCONI GIOVANNI ;;FRCGNN65C24D403Z R.F. ANTINCENDIO FORCONI GIOVANNI ;1252;22/09/2014;30/09/2014;1252
Z6F10C8FF4;82003210489;COMUNE DI VINCI;TRASPORTO SCOLASTICO ALUNNI CON HANDICAP A.S. 2014-2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;6270;22/09/2014;01/01/0001;0
Z2410DDBBA;82003210489;COMUNE DI VINCI;INTERVENTO DI RESTAURO SU LIBRI ANTICHI E MANOSCRITTI DELLA BIBLIOTECA LEONARDIANA NELL'AMBITO DEL BANDO DELLA REGIONE TOSCANA PER IL COFINANZIAMENTO DI INTERVENTI DI RESTAURO E CONSERVAZIONE DI BENI LIBRARI E ARCHIVISTICI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05161540488 IL LABORATORIO SRL ;;05161540488 IL LABORATORIO SRL ;7837,67;29/10/2014;31/12/2014;7837,67
Z9710D8FDA;82003210489;COMUNE DI VINCI;CANONE 2014-2015 PER ASSISTENZA ORDINARIA DATABASE CATALOGRAFICO EASYCAT E RELATIVA INTERFACCIA WEB EASYWEB PER BIBLIOTECA LEONARDIANA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04085870485 Nexus Sistemi Informativi S.r.l. ;;04085870485 Nexus Sistemi Informativi S.r.l. ;2500;15/05/2014;14/05/2015;0
Z2910C3292;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;180;14/10/2014;14/10/2014;0
Z4B10C31EE;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 Società Pubblicità Editoriale spa ;;00326930377 Società Pubblicità Editoriale spa ;140;14/10/2014;14/10/2014;140
Z5710C3239;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;398,47;06/10/2014;06/10/2014;398,47
Z8710C326A;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MediaGroup S.p.A. ;;12086540155 RCS MediaGroup S.p.A. ;66,67;14/10/2014;14/10/2014;66,67
Z3810C2BD4;82003210489;COMUNE DI VINCI;"PUBBLICAZIONE ESITO DI GARA APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA ""PICCINO PICCIO'"" PER TRE ANNI EDUCATIVI 2014/2015, 2015/2016, 2016/2017";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;398,47;06/10/2014;06/10/2014;398,47
Z4710C2BF3;82003210489;COMUNE DI VINCI;"PUBBLICAZIONE ESITO DI GARA APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA ""PICCINO PICCIO'"" PER TRE ANNI EDUCATIVI 2014/2015, 2015/2016, 2016/2017";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MEDIAGROUP SPA ;;12086540155 RCS MEDIAGROUP SPA ;66,67;14/10/2014;14/10/2014;66,67
Z4B10C2B11;82003210489;COMUNE DI VINCI;"PUBBLICAZIONE ESITO DI GARA APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA ""PICCINO PICCIO'"" PER TRE ANNI EDUCATIVI 2014/2015, 2015/2016, 2016/2017";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 Società Pubblicità Editoriale spa ;;00326930377 Società Pubblicità Editoriale spa ;140;14/10/2014;14/10/2014;140
ZA810C2B9F;82003210489;COMUNE DI VINCI;"PUBBLICAZIONE ESITO DI GARA APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA ""PICCINO PICCIO'"" PER TRE ANNI EDUCATIVI 2014/2015, 2015/2016, 2016/2017";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;180;14/10/2014;14/10/2014;0
Z3010C2E93;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI CIG: 577394387D - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE SPA ;;00777910159 IL SOLE 24 ORE SPA ;180;14/10/2014;14/10/2014;0
Z7210C2DBC;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;418,4;06/10/2014;06/10/2014;418,4
Z8A10C2E52;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MEDIAGROUP SPA ;;12086540155 RCS MEDIAGROUP SPA ;66,67;14/10/2014;14/10/2014;66,67
ZC310C2EFA;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI VINCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 Società Pubblicità Editoriale spa ;;00326930377 Società Pubblicità Editoriale spa ;140;14/10/2014;14/10/2014;140
Z1610C0540;82003210489;COMUNE DI VINCI;LAVORI RIFACIMENTO ARREDI DELLA BIBLIOTECA CIVICA PER DANNEGGIAMENTI DA INCIDENTE STRADALE: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09080690150 ABACO FORNITURE SRL ;;09080690150 ABACO FORNITURE SRL ;492,8;25/09/2014;01/01/0001;0
Z7B10C040A;82003210489;COMUNE DI VINCI;LAVORI RIFACIMENTO ARREDI DELLA BIBLIOTECA CIVICA PER DANNEGGIAMENTI DA INCIDENTE STRADALE: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05910640480 PAPILLON SNC ;;05910640480 PAPILLON SNC ;1027,5;25/09/2014;01/01/0001;0
ZAA10C06E7;82003210489;COMUNE DI VINCI;LAVORI RIFACIMENTO ARREDI DELLA BIBLIOTECA CIVICA PER DANNEGGIAMENTI DA INCIDENTE STRADALE: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;;01448410504 PROMOCULTURA SOC.COOP. A R.L. ;489;25/09/2014;01/01/0001;0
Z1010E24C6;82003210489;COMUNE DI VINCI;FORNITURA E POSA IN OPERA DI INFISSI PER UFFICIO TURISTICO E UFFICIO TRIBUTI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00588510487 FALEGNAMERIA AL.PA.BA. SAS ;;00588510487 FALEGNAMERIA AL.PA.BA. SAS ;1940;25/09/2014;01/01/0001;0
Z3910D7C66;82003210489;COMUNE DI VINCI;TEATRO DELLA MISERICORDIA - FORNITURA E POSA IN OPERA DI MATERIALE PER IMPIANTO LUCI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01157900521 VALDELSA STUDIO SERVICE SNC ;;01157900521 VALDELSA STUDIO SERVICE SNC ;6769,93;25/09/2014;01/01/0001;0
ZE70DF11EF;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI CATTURATI NEL TERRITORIO DEL COMUNE DI VINCI FINO AL 30.09.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05627810483 PENSIONE PER CANI E GATTI CERTOSA DI PRUNETI NICLA E C. ;;;0;01/09/2014;30/09/2014;0
2405758E4A;82003210489;COMUNE DI VINCI;"CONVENZIONE CONSIP ""TELEFONIA MOBILE 5"": PROROGA DEL CONTRATTO NELLE MORE DELL'ESPLETAMENTO DELLA PROCEDURA PER LA NUOVA CONVENZIONE ""TELEFONIA MOBILE 6"".";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA ;;00488410010 TELECOM ITALIA ;4500;01/10/2014;31/03/2015;2250
Z31110044B;82003210489;COMUNE DI VINCI;REVISIONE AUTOVETTURA FIAT 600 TARGATA DR856SH IN DOTAZIONE  AL SETTORE I - AFFIDAMENTO DITTA AUTO TEST.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01019110475 AUTO TEST SNC ;;01019110475 AUTO TEST SNC ;54;30/09/2014;30/09/2014;54
ZA0110C8E4;82003210489;COMUNE DI VINCI;SPESE PER AFFRANCATURA POSTALE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SPA ;3000;16/10/2014;09/12/2014;3000
Z5B11034DF;82003210489;COMUNE DI VINCI;PIAZZA GUIDI E NUOVO INGRESSO AL MUSEO LEONARDIANO - LAVORI DI MANUTENZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316160486 SOLLAZZINI SRL ;;02316160486 SOLLAZZINI SRL ;6000;03/10/2014;01/01/0001;0
Z4A111021C;82003210489;COMUNE DI VINCI;AMPLIAMENTO DELLE COLLEZIONI DELLA BIBLIOTECA LEONARDIANA: ACQUISTO DI VOLUME PRESSO GIUNTI EDITORE: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80009810484 GIUNTI EDITORE SPA ;;80009810484 GIUNTI EDITORE SPA ;2000;03/10/2014;31/12/2014;0
