9031;819000009225;18/03/2019;07/03/2019;F;S;48,27;48,27;48,27;0,00;39,56;0;0;0;16;6;-11;-11;-14;-553,84;-24;-949,44;-11;-435,16;-11;-435,16;STATO FATTURA: CHIUSA
9031;819000009223;18/03/2019;07/03/2019;F;S;2.033,93;2.033,93;2.033,93;0,00;1.667,15;0;0;0;16;6;-11;-11;-14;-23.340,10;-24;-40.011,60;-11;-18.338,65;-11;-18.338,65;STATO FATTURA: CHIUSA
9031;819000009221;18/03/2019;07/03/2019;F;S;143,61;143,61;143,61;0,00;117,71;0;0;0;16;6;-11;-11;-14;-1.647,94;-24;-2.825,04;-11;-1.294,81;-11;-1.294,81;STATO FATTURA: CHIUSA
9031;819000009212;18/03/2019;07/03/2019;F;S;848,30;848,30;848,30;0,00;695,33;0;0;0;16;6;-11;-11;-14;-9.734,62;-24;-16.687,92;-11;-7.648,63;-11;-7.648,63;STATO FATTURA: CHIUSA
9031;819000009214;18/03/2019;07/03/2019;F;S;540,75;540,75;540,75;0,00;443,24;0;0;0;16;6;-11;-11;-14;-6.205,36;-24;-10.637,76;-11;-4.875,64;-11;-4.875,64;STATO FATTURA: CHIUSA
9031;819000009224;18/03/2019;07/03/2019;F;S;431,78;431,78;431,78;0,00;353,92;0;0;0;16;6;-11;-11;-14;-4.954,88;-24;-8.494,08;-11;-3.893,12;-11;-3.893,12;STATO FATTURA: CHIUSA
9031;819000009228;18/03/2019;07/03/2019;F;S;447,43;447,43;447,43;0,00;366,74;0;0;0;16;6;-11;-11;-14;-5.134,36;-24;-8.801,76;-11;-4.034,14;-11;-4.034,14;STATO FATTURA: CHIUSA
9031;819000009231;18/03/2019;07/03/2019;F;S;31,22;31,22;31,22;0,00;25,59;0;0;0;16;6;-11;-11;-14;-358,26;-24;-614,16;-11;-281,49;-11;-281,49;STATO FATTURA: CHIUSA
9031;819000009230;18/03/2019;07/03/2019;F;S;965,64;965,64;965,64;0,00;791,51;0;0;0;16;6;-11;-11;-14;-11.081,14;-24;-18.996,24;-11;-8.706,61;-11;-8.706,61;STATO FATTURA: CHIUSA
9031;819000009209;18/03/2019;07/03/2019;F;S;273,94;273,94;273,94;0,00;224,54;0;0;0;16;6;-11;-11;-14;-3.143,56;-24;-5.388,96;-11;-2.469,94;-11;-2.469,94;STATO FATTURA: CHIUSA
9031;819000009222;18/03/2019;07/03/2019;F;S;65,37;65,37;65,37;0,00;53,58;0;0;0;16;6;-11;-11;-14;-750,12;-24;-1.285,92;-11;-589,38;-11;-589,38;STATO FATTURA: CHIUSA
9031;819000009217;18/03/2019;07/03/2019;F;S;15,77;15,77;15,77;0,00;12,92;0;0;0;16;6;-11;-11;-14;-180,88;-24;-310,08;-11;-142,12;-11;-142,12;STATO FATTURA: CHIUSA
9031;819000009210;18/03/2019;07/03/2019;F;S;24,83;24,83;24,83;0,00;20,35;0;0;0;16;6;-11;-11;-14;-284,90;-24;-488,40;-11;-223,85;-11;-223,85;STATO FATTURA: CHIUSA
9031;819000009211;18/03/2019;07/03/2019;F;S;77,26;77,26;77,26;0,00;63,33;0;0;0;16;6;-11;-11;-14;-886,62;-24;-1.519,92;-11;-696,63;-11;-696,63;STATO FATTURA: CHIUSA
9031;819000009216;18/03/2019;07/03/2019;F;S;501,28;501,28;501,28;0,00;410,88;0;0;0;16;6;-11;-11;-14;-5.752,32;-24;-9.861,12;-11;-4.519,68;-11;-4.519,68;STATO FATTURA: CHIUSA
9031;819000009215;18/03/2019;07/03/2019;F;S;528,96;528,96;528,96;0,00;433,57;0;0;0;16;6;-11;-11;-14;-6.069,98;-24;-10.405,68;-11;-4.769,27;-11;-4.769,27;STATO FATTURA: CHIUSA
9031;819000009226;18/03/2019;07/03/2019;F;S;447,09;447,09;447,09;0,00;366,46;0;0;0;16;6;-11;-11;-14;-5.130,44;-24;-8.795,04;-11;-4.031,06;-11;-4.031,06;STATO FATTURA: CHIUSA
9031;819000009227;18/03/2019;07/03/2019;F;S;574,83;574,83;574,83;0,00;471,17;0;0;0;16;6;-11;-11;-14;-6.596,38;-24;-11.308,08;-11;-5.182,87;-11;-5.182,87;STATO FATTURA: CHIUSA
9031;819000009213;18/03/2019;07/03/2019;F;S;137,83;137,83;137,83;0,00;112,98;0;0;0;16;6;-11;-11;-14;-1.581,72;-24;-2.711,52;-11;-1.242,78;-11;-1.242,78;STATO FATTURA: CHIUSA
9031;819000009220;18/03/2019;07/03/2019;F;S;1.139,36;1.139,36;1.139,36;0,00;933,90;0;0;0;16;6;-11;-11;-14;-13.074,60;-24;-22.413,60;-11;-10.272,90;-11;-10.272,90;STATO FATTURA: CHIUSA
9031;819000009218;18/03/2019;07/03/2019;F;S;70,48;70,48;70,48;0,00;57,77;0;0;0;16;6;-11;-11;-14;-808,78;-24;-1.386,48;-11;-635,47;-11;-635,47;STATO FATTURA: CHIUSA
9031;819000007700;18/03/2019;07/03/2019;F;S;1.340,64;1.340,64;1.340,64;0,00;1.098,88;0;0;0;17;6;-11;-11;-13;-14.285,44;-24;-26.373,12;-11;-12.087,68;-11;-12.087,68;STATO FATTURA: CHIUSA
9031;819000026172;18/04/2019;05/04/2019;F;S;44,10;44,10;44,10;0,00;36,15;0;0;0;16;14;-13;-13;-14;-506,10;-16;-578,40;-13;-469,95;-13;-469,95;STATO FATTURA: CHIUSA
9031;819000026173;18/04/2019;05/04/2019;F;S;390,99;390,99;390,99;0,00;320,48;0;0;0;16;14;-13;-13;-14;-4.486,72;-16;-5.127,68;-13;-4.166,24;-13;-4.166,24;STATO FATTURA: CHIUSA
9031;819000026170;18/04/2019;05/04/2019;F;S;1.546,18;1.546,18;1.546,18;0,00;1.267,36;0;0;0;16;14;-13;-13;-14;-17.743,04;-16;-20.277,76;-13;-16.475,68;-13;-16.475,68;STATO FATTURA: CHIUSA
9031;819000026167;18/04/2019;05/04/2019;F;S;943,26;943,26;943,26;0,00;773,17;0;0;0;16;14;-13;-13;-14;-10.824,38;-16;-12.370,72;-13;-10.051,21;-13;-10.051,21;STATO FATTURA: CHIUSA
9031;819000026168;18/04/2019;05/04/2019;F;S;142,78;142,78;142,78;0,00;117,03;0;0;0;16;14;-13;-13;-14;-1.638,42;-16;-1.872,48;-13;-1.521,39;-13;-1.521,39;STATO FATTURA: CHIUSA
9031;819000024305;18/04/2019;05/04/2019;F;S;255,77;255,77;255,77;0,00;209,65;0;0;0;16;14;-13;-13;-14;-2.935,10;-16;-3.354,40;-13;-2.725,45;-13;-2.725,45;STATO FATTURA: CHIUSA
9031;819000022114;18/04/2019;05/04/2019;F;S;311,47;311,47;311,47;0,00;255,30;0;0;0;16;14;-13;-13;-14;-3.574,20;-16;-4.084,80;-13;-3.318,90;-13;-3.318,90;STATO FATTURA: CHIUSA
9031;819000022115;18/04/2019;05/04/2019;F;S;1.234,30;1.234,30;1.234,30;0,00;1.011,72;0;0;0;16;14;-13;-13;-14;-14.164,08;-16;-16.187,52;-13;-13.152,36;-13;-13.152,36;STATO FATTURA: CHIUSA
9031;819000022112;18/04/2019;05/04/2019;F;S;439,86;439,86;439,86;0,00;360,54;0;0;0;16;14;-13;-13;-14;-5.047,56;-16;-5.768,64;-13;-4.687,02;-13;-4.687,02;STATO FATTURA: CHIUSA
9031;819000022113;18/04/2019;05/04/2019;F;S;64,43;64,43;64,43;0,00;52,81;0;0;0;16;14;-13;-13;-14;-739,34;-16;-844,96;-13;-686,53;-13;-686,53;STATO FATTURA: CHIUSA
9031;819000025733;18/04/2019;05/04/2019;F;S;27,67;27,67;27,67;0,00;22,68;0;0;0;16;14;-13;-13;-14;-317,52;-16;-362,88;-13;-294,84;-13;-294,84;STATO FATTURA: CHIUSA
9031;819000025181;18/04/2019;05/04/2019;F;S;66,47;66,47;66,47;0,00;54,48;0;0;0;16;14;-13;-13;-14;-762,72;-16;-871,68;-13;-708,24;-13;-708,24;STATO FATTURA: CHIUSA
9031;819000025177;18/04/2019;05/04/2019;F;S;15,31;15,31;15,31;0,00;12,55;0;0;0;16;14;-13;-13;-14;-175,70;-16;-200,80;-13;-163,15;-13;-163,15;STATO FATTURA: CHIUSA
9031;819000025179;18/04/2019;05/04/2019;F;S;1.875,26;1.875,26;1.875,26;0,00;1.537,10;0;0;0;16;14;-13;-13;-14;-21.519,40;-16;-24.593,60;-13;-19.982,30;-13;-19.982,30;STATO FATTURA: CHIUSA
9031;819000025178;18/04/2019;05/04/2019;F;S;22,84;22,84;22,84;0,00;18,72;0;0;0;16;14;-13;-13;-14;-262,08;-16;-299,52;-13;-243,36;-13;-243,36;STATO FATTURA: CHIUSA
9031;819000025180;18/04/2019;05/04/2019;F;S;40,01;40,01;40,01;0,00;32,80;0;0;0;16;14;-13;-13;-14;-459,20;-16;-524,80;-13;-426,40;-13;-426,40;STATO FATTURA: CHIUSA
9031;819000025170;18/04/2019;05/04/2019;F;S;56,50;56,50;56,50;0,00;46,31;0;0;0;16;14;-13;-13;-14;-648,34;-16;-740,96;-13;-602,03;-13;-602,03;STATO FATTURA: CHIUSA
9031;819000025175;18/04/2019;05/04/2019;F;S;459,81;459,81;459,81;0,00;376,90;0;0;0;16;14;-13;-13;-14;-5.276,60;-16;-6.030,40;-13;-4.899,70;-13;-4.899,70;STATO FATTURA: CHIUSA
9031;819000025176;18/04/2019;05/04/2019;F;S;490,03;490,03;490,03;0,00;401,66;0;0;0;16;14;-13;-13;-14;-5.623,24;-16;-6.426,56;-13;-5.221,58;-13;-5.221,58;STATO FATTURA: CHIUSA
9031;819000025169;18/04/2019;05/04/2019;F;S;1.065,46;1.065,46;1.065,46;0,00;873,33;0;0;0;16;14;-13;-13;-14;-12.226,62;-16;-13.973,28;-13;-11.353,29;-13;-11.353,29;STATO FATTURA: CHIUSA
9031;819000025165;18/04/2019;05/04/2019;F;S;22,42;22,42;22,42;0,00;18,38;0;0;0;16;14;-13;-13;-14;-257,32;-16;-294,08;-13;-238,94;-13;-238,94;STATO FATTURA: CHIUSA
9031;819000022116;18/04/2019;05/04/2019;F;S;565,17;565,17;565,17;0,00;463,25;0;0;0;16;14;-13;-13;-14;-6.485,50;-16;-7.412,00;-13;-6.022,25;-13;-6.022,25;STATO FATTURA: CHIUSA
9031;819000025166;18/04/2019;05/04/2019;F;S;843,89;843,89;843,89;0,00;691,72;0;0;0;16;14;-13;-13;-14;-9.684,08;-16;-11.067,52;-13;-8.992,36;-13;-8.992,36;STATO FATTURA: CHIUSA
9031;819000025173;18/04/2019;05/04/2019;F;S;529,80;529,80;529,80;0,00;434,26;0;0;0;16;14;-13;-13;-14;-6.079,64;-16;-6.948,16;-13;-5.645,38;-13;-5.645,38;STATO FATTURA: CHIUSA
9031;819000026169;18/04/2019;05/04/2019;F;S;56,44;56,44;56,44;0,00;46,26;0;0;0;16;14;-13;-13;-14;-647,64;-16;-740,16;-13;-601,38;-13;-601,38;STATO FATTURA: CHIUSA
9031;819000022111;18/04/2019;05/04/2019;F;S;1.423,91;1.423,91;1.423,91;0,00;1.167,14;0;0;0;16;14;-13;-13;-14;-16.339,96;-16;-18.674,24;-13;-15.172,82;-13;-15.172,82;STATO FATTURA: CHIUSA
9031;819000025172;18/04/2019;05/04/2019;F;S;115,90;115,90;115,90;0,00;95,00;0;0;0;16;14;-13;-13;-14;-1.330,00;-16;-1.520,00;-13;-1.235,00;-13;-1.235,00;STATO FATTURA: CHIUSA
9031;819000026171;18/04/2019;05/04/2019;F;S;32,49;32,49;32,49;0,00;26,63;0;0;0;16;14;-13;-13;-14;-372,82;-16;-426,08;-13;-346,19;-13;-346,19;STATO FATTURA: CHIUSA
9031;819000026166;18/04/2019;05/04/2019;F;S;837,83;837,83;837,83;0,00;686,75;0;0;0;16;14;-13;-13;-14;-9.614,50;-16;-10.988,00;-13;-8.927,75;-13;-8.927,75;STATO FATTURA: CHIUSA
9031;819000025171;18/04/2019;05/04/2019;F;S;744,85;744,85;744,85;0,00;610,54;0;0;0;16;14;-13;-13;-14;-8.547,56;-16;-9.768,64;-13;-7.937,02;-13;-7.937,02;STATO FATTURA: CHIUSA
9031;819000025174;18/04/2019;05/04/2019;F;S;322,05;322,05;322,05;0,00;263,97;0;0;0;16;14;-13;-13;-14;-3.695,58;-16;-4.223,52;-13;-3.431,61;-13;-3.431,61;STATO FATTURA: CHIUSA
9031;819000026439;18/04/2019;05/04/2019;F;S;63,64;63,64;63,64;0,00;52,17;0;0;0;16;10;-13;-13;-14;-730,38;-20;-1.043,40;-13;-678,21;-13;-678,21;STATO FATTURA: CHIUSA
9031;819000026440;18/04/2019;05/04/2019;F;S;740,98;740,98;740,98;0,00;607,36;0;0;0;16;10;-13;-13;-14;-8.503,04;-20;-12.147,20;-13;-7.895,68;-13;-7.895,68;STATO FATTURA: CHIUSA
9031;819000042638;15/05/2019;10/05/2019;F;S;50,27;50,27;50,27;0,00;41,21;0;0;0;22;21;-5;-5;-8;-329,68;-9;-370,89;-5;-206,05;-5;-206,05;STATO FATTURA: CHIUSA
9031;819000042629;15/05/2019;10/05/2019;F;S;15,77;15,77;15,77;0,00;12,92;0;0;0;22;21;-5;-5;-8;-103,36;-9;-116,28;-5;-64,60;-5;-64,60;STATO FATTURA: CHIUSA
9031;819000042327;15/05/2019;10/05/2019;F;S;270,74;270,74;270,74;0,00;221,92;0;0;0;22;21;-5;-5;-8;-1.775,36;-9;-1.997,28;-5;-1.109,60;-5;-1.109,60;STATO FATTURA: CHIUSA
9031;819000037047;15/05/2019;26/04/2019;F;S;2.888,47;2.888,47;2.888,47;0,00;2.367,60;0;0;0;8;7;-19;-19;-22;-52.087,20;-23;-54.454,80;-19;-44.984,40;-19;-44.984,40;STATO FATTURA: CHIUSA
9031;819000042639;15/05/2019;10/05/2019;F;S;444,56;444,56;444,56;0,00;364,39;0;0;0;22;21;-5;-5;-8;-2.915,12;-9;-3.279,51;-5;-1.821,95;-5;-1.821,95;STATO FATTURA: CHIUSA
9031;819000042634;15/05/2019;10/05/2019;F;S;147,42;147,42;147,42;0,00;120,83;0;0;0;22;21;-5;-5;-8;-966,64;-9;-1.087,47;-5;-604,15;-5;-604,15;STATO FATTURA: CHIUSA
9031;819000041518;15/05/2019;10/05/2019;F;S;52,54;52,54;52,54;0,00;43,07;0;0;0;22;21;-5;-5;-8;-344,56;-9;-387,63;-5;-215,35;-5;-215,35;STATO FATTURA: CHIUSA
9031;819000041516;15/05/2019;10/05/2019;F;S;31,41;31,41;31,41;0,00;25,75;0;0;0;22;21;-5;-5;-8;-206,00;-9;-231,75;-5;-128,75;-5;-128,75;STATO FATTURA: CHIUSA
9031;819000040167;15/05/2019;10/05/2019;F;S;1.213,69;1.213,69;1.213,69;0,00;994,83;0;0;0;22;21;-5;-5;-8;-7.958,64;-9;-8.953,47;-5;-4.974,15;-5;-4.974,15;STATO FATTURA: CHIUSA
9031;819000040982;15/05/2019;10/05/2019;F;S;30,62;30,62;30,62;0,00;25,10;0;0;0;22;21;-5;-5;-8;-200,80;-9;-225,90;-5;-125,50;-5;-125,50;STATO FATTURA: CHIUSA
9031;819000037039;15/05/2019;26/04/2019;F;S;980,84;980,84;980,84;0,00;803,97;0;0;0;8;7;-19;-19;-22;-17.687,34;-23;-18.491,31;-19;-15.275,43;-19;-15.275,43;STATO FATTURA: CHIUSA
9031;819000037033;15/05/2019;26/04/2019;F;S;1.329,94;1.329,94;1.329,94;0,00;1.090,12;0;0;0;8;7;-19;-19;-22;-23.982,64;-23;-25.072,76;-19;-20.712,28;-19;-20.712,28;STATO FATTURA: CHIUSA
9031;819000037032;15/05/2019;26/04/2019;F;S;207,96;207,96;207,96;0,00;170,46;0;0;0;8;7;-19;-19;-22;-3.750,12;-23;-3.920,58;-19;-3.238,74;-19;-3.238,74;STATO FATTURA: CHIUSA
9031;819000036341;15/05/2019;26/04/2019;F;S;1.722,59;1.722,59;1.722,59;0,00;1.411,96;0;0;0;8;7;-19;-19;-22;-31.063,12;-23;-32.475,08;-19;-26.827,24;-19;-26.827,24;STATO FATTURA: CHIUSA
9031;819000039676;15/05/2019;26/04/2019;F;S;91,10;91,10;91,10;0,00;74,67;0;0;0;8;7;-19;-19;-22;-1.642,74;-23;-1.717,41;-19;-1.418,73;-19;-1.418,73;STATO FATTURA: CHIUSA
9031;819000039673;15/05/2019;26/04/2019;F;S;1.101,68;1.101,68;1.101,68;0,00;903,02;0;0;0;8;7;-19;-19;-22;-19.866,44;-23;-20.769,46;-19;-17.157,38;-19;-17.157,38;STATO FATTURA: CHIUSA
9031;819000037067;15/05/2019;26/04/2019;F;S;2.224,14;2.224,14;2.224,14;0,00;1.823,07;0;0;0;8;7;-19;-19;-22;-40.107,54;-23;-41.930,61;-19;-34.638,33;-19;-34.638,33;STATO FATTURA: CHIUSA
9031;819000037054;15/05/2019;26/04/2019;F;S;124,92;124,92;124,92;0,00;102,39;0;0;0;8;7;-19;-19;-22;-2.252,58;-23;-2.354,97;-19;-1.945,41;-19;-1.945,41;STATO FATTURA: CHIUSA
9031;819000037063;15/05/2019;26/04/2019;F;S;4.095,63;4.095,63;4.095,63;0,00;3.357,07;0;0;0;8;7;-19;-19;-22;-73.855,54;-23;-77.212,61;-19;-63.784,33;-19;-63.784,33;STATO FATTURA: CHIUSA
9031;819000042635;15/05/2019;10/05/2019;F;S;57,93;57,93;57,93;0,00;47,48;0;0;0;22;21;-5;-5;-8;-379,84;-9;-427,32;-5;-237,40;-5;-237,40;STATO FATTURA: CHIUSA
9031;819000042626;15/05/2019;10/05/2019;F;S;254,55;254,55;254,55;0,00;208,65;0;0;0;22;21;-5;-5;-8;-1.669,20;-9;-1.877,85;-5;-1.043,25;-5;-1.043,25;STATO FATTURA: CHIUSA
9031;819000042632;15/05/2019;10/05/2019;F;S;712,57;712,57;712,57;0,00;584,08;0;0;0;22;21;-5;-5;-8;-4.672,64;-9;-5.256,72;-5;-2.920,40;-5;-2.920,40;STATO FATTURA: CHIUSA
9031;819000041517;15/05/2019;10/05/2019;F;S;1.087,15;1.087,15;1.087,15;0,00;891,11;0;0;0;22;21;-5;-5;-8;-7.128,88;-9;-8.019,99;-5;-4.455,55;-5;-4.455,55;STATO FATTURA: CHIUSA
9031;819000041514;15/05/2019;10/05/2019;F;S;24,83;24,83;24,83;0,00;20,35;0;0;0;22;21;-5;-5;-8;-162,80;-9;-183,15;-5;-101,75;-5;-101,75;STATO FATTURA: CHIUSA
9031;819000040168;15/05/2019;10/05/2019;F;S;570,54;570,54;570,54;0,00;467,66;0;0;0;22;21;-5;-5;-8;-3.741,28;-9;-4.208,94;-5;-2.338,30;-5;-2.338,30;STATO FATTURA: CHIUSA
9031;819000040164;15/05/2019;10/05/2019;F;S;1.484,77;1.484,77;1.484,77;0,00;1.217,03;0;0;0;22;21;-5;-5;-8;-9.736,24;-9;-10.953,27;-5;-6.085,15;-5;-6.085,15;STATO FATTURA: CHIUSA
9031;819000040165;15/05/2019;10/05/2019;F;S;449,27;449,27;449,27;0,00;368,26;0;0;0;22;21;-5;-5;-8;-2.946,08;-9;-3.314,34;-5;-1.841,30;-5;-1.841,30;STATO FATTURA: CHIUSA
9031;819000037046;15/05/2019;26/04/2019;F;S;1.020,41;1.020,41;1.020,41;0,00;836,40;0;0;0;8;7;-19;-19;-22;-18.400,80;-23;-19.237,20;-19;-15.891,60;-19;-15.891,60;STATO FATTURA: CHIUSA
9031;819000037043;15/05/2019;26/04/2019;F;S;1.253,44;1.253,44;1.253,44;0,00;1.027,41;0;0;0;8;7;-19;-19;-22;-22.603,02;-23;-23.630,43;-19;-19.520,79;-19;-19.520,79;STATO FATTURA: CHIUSA
9031;819000037036;15/05/2019;26/04/2019;F;S;3.178,04;3.178,04;3.178,04;0,00;2.604,95;0;0;0;8;7;-19;-19;-22;-57.308,90;-23;-59.913,85;-19;-49.494,05;-19;-49.494,05;STATO FATTURA: CHIUSA
9031;819000037038;15/05/2019;26/04/2019;F;S;771,00;771,00;771,00;0,00;631,97;0;0;0;8;7;-19;-19;-22;-13.903,34;-23;-14.535,31;-19;-12.007,43;-19;-12.007,43;STATO FATTURA: CHIUSA
9031;819000037030;15/05/2019;26/04/2019;F;S;607,82;607,82;607,82;0,00;498,21;0;0;0;8;7;-19;-19;-22;-10.960,62;-23;-11.458,83;-19;-9.465,99;-19;-9.465,99;STATO FATTURA: CHIUSA
9031;819000036338;15/05/2019;26/04/2019;F;S;4.965,05;4.965,05;4.965,05;0,00;4.069,71;0;0;0;8;7;-19;-19;-22;-89.533,62;-23;-93.603,33;-19;-77.324,49;-19;-77.324,49;STATO FATTURA: CHIUSA
9031;819000036342;15/05/2019;26/04/2019;F;S;961,47;961,47;961,47;0,00;788,09;0;0;0;8;7;-19;-19;-22;-17.337,98;-23;-18.126,07;-19;-14.973,71;-19;-14.973,71;STATO FATTURA: CHIUSA
9031;819000036340;15/05/2019;26/04/2019;F;S;2.085,28;2.085,28;2.085,28;0,00;1.709,25;0;0;0;8;7;-19;-19;-22;-37.603,50;-23;-39.312,75;-19;-32.475,75;-19;-32.475,75;STATO FATTURA: CHIUSA
9031;819000036337;15/05/2019;26/04/2019;F;S;4.200,03;4.200,03;4.200,03;0,00;3.442,65;0;0;0;8;7;-19;-19;-22;-75.738,30;-23;-79.180,95;-19;-65.410,35;-19;-65.410,35;STATO FATTURA: CHIUSA
9031;819000039675;15/05/2019;26/04/2019;F;S;242,98;242,98;242,98;0,00;199,16;0;0;0;8;7;-19;-19;-22;-4.381,52;-23;-4.580,68;-19;-3.784,04;-19;-3.784,04;STATO FATTURA: CHIUSA
9031;819000037055;15/05/2019;26/04/2019;F;S;3.208,76;3.208,76;3.208,76;0,00;2.630,13;0;0;0;8;7;-19;-19;-22;-57.862,86;-23;-60.492,99;-19;-49.972,47;-19;-49.972,47;STATO FATTURA: CHIUSA
9031;819000037051;15/05/2019;26/04/2019;F;S;176,16;176,16;176,16;0,00;144,39;0;0;0;8;7;-19;-19;-22;-3.176,58;-23;-3.320,97;-19;-2.743,41;-19;-2.743,41;STATO FATTURA: CHIUSA
9031;819000037060;15/05/2019;26/04/2019;F;S;2.048,74;2.048,74;2.048,74;0,00;1.679,30;0;0;0;8;7;-19;-19;-22;-36.944,60;-23;-38.623,90;-19;-31.906,70;-19;-31.906,70;STATO FATTURA: CHIUSA
9031;819000037052;15/05/2019;26/04/2019;F;S;136,84;136,84;136,84;0,00;112,16;0;0;0;8;7;-19;-19;-22;-2.467,52;-23;-2.579,68;-19;-2.131,04;-19;-2.131,04;STATO FATTURA: CHIUSA
9031;819000037065;15/05/2019;26/04/2019;F;S;1.322,31;1.322,31;1.322,31;0,00;1.083,86;0;0;0;8;7;-19;-19;-22;-23.844,92;-23;-24.928,78;-19;-20.593,34;-19;-20.593,34;STATO FATTURA: CHIUSA
9031;819000037062;15/05/2019;26/04/2019;F;S;4.013,09;4.013,09;4.013,09;0,00;3.289,42;0;0;0;8;7;-19;-19;-22;-72.367,24;-23;-75.656,66;-19;-62.498,98;-19;-62.498,98;STATO FATTURA: CHIUSA
9031;819000037049;15/05/2019;26/04/2019;F;S;1.885,46;1.885,46;1.885,46;0,00;1.545,46;0;0;0;8;7;-19;-19;-22;-34.000,12;-23;-35.545,58;-19;-29.363,74;-19;-29.363,74;STATO FATTURA: CHIUSA
9031;819000037037;15/05/2019;26/04/2019;F;S;152,60;152,60;152,60;0,00;125,08;0;0;0;8;7;-19;-19;-22;-2.751,76;-23;-2.876,84;-19;-2.376,52;-19;-2.376,52;STATO FATTURA: CHIUSA
9031;819000037061;15/05/2019;26/04/2019;F;S;2.870,87;2.870,87;2.870,87;0,00;2.353,17;0;0;0;8;7;-19;-19;-22;-51.769,74;-23;-54.122,91;-19;-44.710,23;-19;-44.710,23;STATO FATTURA: CHIUSA
9031;819000037035;15/05/2019;26/04/2019;F;S;1.279,50;1.279,50;1.279,50;0,00;1.048,77;0;0;0;8;7;-19;-19;-22;-23.072,94;-23;-24.121,71;-19;-19.926,63;-19;-19.926,63;STATO FATTURA: CHIUSA
9031;819000037050;15/05/2019;26/04/2019;F;S;627,11;627,11;627,11;0,00;514,03;0;0;0;8;7;-19;-19;-22;-11.308,66;-23;-11.822,69;-19;-9.766,57;-19;-9.766,57;STATO FATTURA: CHIUSA
9031;819000041520;15/05/2019;10/05/2019;F;S;120,65;120,65;120,65;0,00;98,89;0;0;0;22;21;-5;-5;-8;-791,12;-9;-890,01;-5;-494,45;-5;-494,45;STATO FATTURA: CHIUSA
9031;819000042633;15/05/2019;10/05/2019;F;S;872,40;872,40;872,40;0,00;715,08;0;0;0;22;21;-5;-5;-8;-5.720,64;-9;-6.435,72;-5;-3.575,40;-5;-3.575,40;STATO FATTURA: CHIUSA
9031;819000042630;15/05/2019;10/05/2019;F;S;1.926,23;1.926,23;1.926,23;0,00;1.578,87;0;0;0;22;21;-5;-5;-8;-12.630,96;-9;-14.209,83;-5;-7.894,35;-5;-7.894,35;STATO FATTURA: CHIUSA
9031;819000037064;15/05/2019;26/04/2019;F;S;0,04;0,04;0,04;0,00;0,03;0;0;0;8;7;-19;-19;-22;-0,66;-23;-0,69;-19;-0,57;-19;-0,57;STATO FATTURA: CHIUSA
9031;819000041515;15/05/2019;10/05/2019;F;S;883,62;883,62;883,62;0,00;724,28;0;0;0;22;21;-5;-5;-8;-5.794,24;-9;-6.518,52;-5;-3.621,40;-5;-3.621,40;STATO FATTURA: CHIUSA
9031;819000036339;15/05/2019;26/04/2019;F;S;2.381,62;2.381,62;2.381,62;0,00;1.952,15;0;0;0;8;7;-19;-19;-22;-42.947,30;-23;-44.899,45;-19;-37.090,85;-19;-37.090,85;STATO FATTURA: CHIUSA
9031;819000037058;15/05/2019;26/04/2019;F;S;199,81;199,81;199,81;0,00;163,78;0;0;0;8;7;-19;-19;-22;-3.603,16;-23;-3.766,94;-19;-3.111,82;-19;-3.111,82;STATO FATTURA: CHIUSA
9031;819000039674;15/05/2019;26/04/2019;F;S;87,72;87,72;87,72;0,00;71,90;0;0;0;8;7;-19;-19;-22;-1.581,80;-23;-1.653,70;-19;-1.366,10;-19;-1.366,10;STATO FATTURA: CHIUSA
9031;819000037881;15/05/2019;26/04/2019;F;S;875,77;875,77;875,77;0,00;717,84;0;0;0;8;7;-19;-19;-22;-15.792,48;-23;-16.510,32;-19;-13.638,96;-19;-13.638,96;STATO FATTURA: CHIUSA
9031;819000042631;15/05/2019;10/05/2019;F;S;74,63;74,63;74,63;0,00;61,17;0;0;0;22;21;-5;-5;-8;-489,36;-9;-550,53;-5;-305,85;-5;-305,85;STATO FATTURA: CHIUSA
9031;819000037034;15/05/2019;26/04/2019;F;S;2.326,65;2.326,65;2.326,65;0,00;1.907,09;0;0;0;8;7;-19;-19;-22;-41.955,98;-23;-43.863,07;-19;-36.234,71;-19;-36.234,71;STATO FATTURA: CHIUSA
9031;819000037042;15/05/2019;26/04/2019;F;S;354,37;354,37;354,37;0,00;290,47;0;0;0;8;7;-19;-19;-22;-6.390,34;-23;-6.680,81;-19;-5.518,93;-19;-5.518,93;STATO FATTURA: CHIUSA
9031;819000037040;15/05/2019;26/04/2019;F;S;2.304,77;2.304,77;2.304,77;0,00;1.889,16;0;0;0;8;7;-19;-19;-22;-41.561,52;-23;-43.450,68;-19;-35.894,04;-19;-35.894,04;STATO FATTURA: CHIUSA
9031;819000037045;15/05/2019;26/04/2019;F;S;362,95;362,95;362,95;0,00;297,50;0;0;0;8;7;-19;-19;-22;-6.545,00;-23;-6.842,50;-19;-5.652,50;-19;-5.652,50;STATO FATTURA: CHIUSA
9031;819000040166;15/05/2019;10/05/2019;F;S;299,89;299,89;299,89;0,00;245,81;0;0;0;22;21;-5;-5;-8;-1.966,48;-9;-2.212,29;-5;-1.229,05;-5;-1.229,05;STATO FATTURA: CHIUSA
